owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T00:00:00Z,29.4012,-89.0355,10.0,17.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T00:15:00Z,29.4012,-89.0355,10.0,17.347,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T00:30:00Z,29.4012,-89.0355,10.0,17.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T00:45:00Z,29.4012,-89.0355,10.0,17.349,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T01:00:00Z,29.4012,-89.0355,10.0,17.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T01:15:00Z,29.4012,-89.0355,10.0,17.352,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T01:30:00Z,29.4012,-89.0355,10.0,17.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T01:45:00Z,29.4012,-89.0355,10.0,17.357,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T02:00:00Z,29.4012,-89.0355,10.0,17.351,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T02:15:00Z,29.4012,-89.0355,10.0,17.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T02:30:00Z,29.4012,-89.0355,10.0,17.345,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T02:45:00Z,29.4012,-89.0355,10.0,17.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T03:00:00Z,29.4012,-89.0355,10.0,17.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T03:15:00Z,29.4012,-89.0355,10.0,17.327,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T03:30:00Z,29.4012,-89.0355,10.0,17.322,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T03:45:00Z,29.4012,-89.0355,10.0,17.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T04:00:00Z,29.4012,-89.0355,10.0,17.317,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T04:15:00Z,29.4012,-89.0355,10.0,17.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T04:30:00Z,29.4012,-89.0355,10.0,17.314,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T04:45:00Z,29.4012,-89.0355,10.0,17.316,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T05:00:00Z,29.4012,-89.0355,10.0,17.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T05:15:00Z,29.4012,-89.0355,10.0,17.319,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T05:30:00Z,29.4012,-89.0355,10.0,17.321,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T05:45:00Z,29.4012,-89.0355,10.0,17.326,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T06:00:00Z,29.4012,-89.0355,10.0,17.333,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T06:15:00Z,29.4012,-89.0355,10.0,17.341,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T06:30:00Z,29.4012,-89.0355,10.0,17.348,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T06:45:00Z,29.4012,-89.0355,10.0,17.358,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T07:00:00Z,29.4012,-89.0355,10.0,17.372,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T07:15:00Z,29.4012,-89.0355,10.0,17.388,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T07:30:00Z,29.4012,-89.0355,10.0,17.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T07:45:00Z,29.4012,-89.0355,10.0,17.423,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T08:00:00Z,29.4012,-89.0355,10.0,17.438,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T08:15:00Z,29.4012,-89.0355,10.0,17.455,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T08:30:00Z,29.4012,-89.0355,10.0,17.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T08:45:00Z,29.4012,-89.0355,10.0,17.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T09:00:00Z,29.4012,-89.0355,10.0,17.491,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T09:15:00Z,29.4012,-89.0355,10.0,17.498,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T09:30:00Z,29.4012,-89.0355,10.0,17.499,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T09:45:00Z,29.4012,-89.0355,10.0,17.501,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T10:00:00Z,29.4012,-89.0355,10.0,17.507,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T10:15:00Z,29.4012,-89.0355,10.0,17.504,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T10:30:00Z,29.4012,-89.0355,10.0,17.496,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T10:45:00Z,29.4012,-89.0355,10.0,17.493,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T11:00:00Z,29.4012,-89.0355,10.0,17.487,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T11:15:00Z,29.4012,-89.0355,10.0,17.478,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T11:30:00Z,29.4012,-89.0355,10.0,17.468,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T11:45:00Z,29.4012,-89.0355,10.0,17.464,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T12:00:00Z,29.4012,-89.0355,10.0,17.439,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T12:15:00Z,29.4012,-89.0355,10.0,17.417,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T12:30:00Z,29.4012,-89.0355,10.0,17.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T12:45:00Z,29.4012,-89.0355,10.0,17.361,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T13:00:00Z,29.4012,-89.0355,10.0,17.332,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T13:15:00Z,29.4012,-89.0355,10.0,17.315,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T13:30:00Z,29.4012,-89.0355,10.0,17.284,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T13:45:00Z,29.4012,-89.0355,10.0,17.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T14:00:00Z,29.4012,-89.0355,10.0,17.209,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T14:15:00Z,29.4012,-89.0355,10.0,17.158,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T14:30:00Z,29.4012,-89.0355,10.0,17.087,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T14:45:00Z,29.4012,-89.0355,10.0,17.066,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T15:00:00Z,29.4012,-89.0355,10.0,17.027,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T15:15:00Z,29.4012,-89.0355,10.0,17.001,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T15:30:00Z,29.4012,-89.0355,10.0,16.982,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T15:45:00Z,29.4012,-89.0355,10.0,16.975,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T16:00:00Z,29.4012,-89.0355,10.0,16.957,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T16:15:00Z,29.4012,-89.0355,10.0,16.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T16:30:00Z,29.4012,-89.0355,10.0,16.933,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T16:45:00Z,29.4012,-89.0355,10.0,16.921,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T17:00:00Z,29.4012,-89.0355,10.0,16.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T17:15:00Z,29.4012,-89.0355,10.0,16.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T17:30:00Z,29.4012,-89.0355,10.0,16.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T17:45:00Z,29.4012,-89.0355,10.0,16.902,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T18:00:00Z,29.4012,-89.0355,10.0,16.901,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T18:15:00Z,29.4012,-89.0355,10.0,16.896,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T18:30:00Z,29.4012,-89.0355,10.0,16.894,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T18:45:00Z,29.4012,-89.0355,10.0,16.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T19:00:00Z,29.4012,-89.0355,10.0,16.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T19:15:00Z,29.4012,-89.0355,10.0,16.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T19:30:00Z,29.4012,-89.0355,10.0,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T19:45:00Z,29.4012,-89.0355,10.0,16.877,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T20:00:00Z,29.4012,-89.0355,10.0,16.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T20:15:00Z,29.4012,-89.0355,10.0,16.876,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T20:30:00Z,29.4012,-89.0355,10.0,16.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T20:45:00Z,29.4012,-89.0355,10.0,16.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T21:00:00Z,29.4012,-89.0355,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T21:15:00Z,29.4012,-89.0355,10.0,16.866,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T21:30:00Z,29.4012,-89.0355,10.0,16.869,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T21:45:00Z,29.4012,-89.0355,10.0,16.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T22:00:00Z,29.4012,-89.0355,10.0,16.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T22:15:00Z,29.4012,-89.0355,10.0,16.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T22:30:00Z,29.4012,-89.0355,10.0,16.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T22:45:00Z,29.4012,-89.0355,10.0,16.878,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T23:00:00Z,29.4012,-89.0355,10.0,16.879,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T23:15:00Z,29.4012,-89.0355,10.0,16.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T23:30:00Z,29.4012,-89.0355,10.0,16.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-01T23:45:00Z,29.4012,-89.0355,10.0,16.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T00:00:00Z,29.4012,-89.0355,10.0,16.887,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T00:15:00Z,29.4012,-89.0355,10.0,16.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T00:30:00Z,29.4012,-89.0355,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T00:45:00Z,29.4012,-89.0355,10.0,16.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T01:00:00Z,29.4012,-89.0355,10.0,16.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T01:15:00Z,29.4012,-89.0355,10.0,16.893,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T01:30:00Z,29.4012,-89.0355,10.0,16.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T01:45:00Z,29.4012,-89.0355,10.0,16.891,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T02:00:00Z,29.4012,-89.0355,10.0,16.892,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T02:15:00Z,29.4012,-89.0355,10.0,16.889,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T02:30:00Z,29.4012,-89.0355,10.0,16.888,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T02:45:00Z,29.4012,-89.0355,10.0,16.885,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T03:00:00Z,29.4012,-89.0355,10.0,16.882,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T03:15:00Z,29.4012,-89.0355,10.0,16.88,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T03:30:00Z,29.4012,-89.0355,10.0,16.875,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T03:45:00Z,29.4012,-89.0355,10.0,16.872,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T04:00:00Z,29.4012,-89.0355,10.0,16.868,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T04:15:00Z,29.4012,-89.0355,10.0,16.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T04:30:00Z,29.4012,-89.0355,10.0,16.862,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T04:45:00Z,29.4012,-89.0355,10.0,16.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T05:00:00Z,29.4012,-89.0355,10.0,16.847,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T05:15:00Z,29.4012,-89.0355,10.0,16.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T05:30:00Z,29.4012,-89.0355,10.0,16.848,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T05:45:00Z,29.4012,-89.0355,10.0,16.845,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T06:00:00Z,29.4012,-89.0355,10.0,16.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T06:15:00Z,29.4012,-89.0355,10.0,16.838,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T06:30:00Z,29.4012,-89.0355,10.0,16.835,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T06:45:00Z,29.4012,-89.0355,10.0,16.833,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T07:00:00Z,29.4012,-89.0355,10.0,16.832,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T07:15:00Z,29.4012,-89.0355,10.0,16.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T07:30:00Z,29.4012,-89.0355,10.0,16.829,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T07:45:00Z,29.4012,-89.0355,10.0,16.828,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T08:00:00Z,29.4012,-89.0355,10.0,16.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T08:15:00Z,29.4012,-89.0355,10.0,16.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T08:30:00Z,29.4012,-89.0355,10.0,16.826,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T08:45:00Z,29.4012,-89.0355,10.0,16.824,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T09:00:00Z,29.4012,-89.0355,10.0,16.825,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T09:15:00Z,29.4012,-89.0355,10.0,16.827,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T09:30:00Z,29.4012,-89.0355,10.0,16.839,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T09:45:00Z,29.4012,-89.0355,10.0,16.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T10:00:00Z,29.4012,-89.0355,10.0,16.841,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T10:15:00Z,29.4012,-89.0355,10.0,16.842,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T10:30:00Z,29.4012,-89.0355,10.0,16.854,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T10:45:00Z,29.4012,-89.0355,10.0,16.856,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T11:00:00Z,29.4012,-89.0355,10.0,16.859,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T11:15:00Z,29.4012,-89.0355,10.0,16.865,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T11:30:00Z,29.4012,-89.0355,10.0,16.874,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T11:45:00Z,29.4012,-89.0355,10.0,16.884,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T12:00:00Z,29.4012,-89.0355,10.0,16.898,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T12:15:00Z,29.4012,-89.0355,10.0,16.903,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T12:30:00Z,29.4012,-89.0355,10.0,16.923,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T12:45:00Z,29.4012,-89.0355,10.0,16.929,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T13:00:00Z,29.4012,-89.0355,10.0,16.932,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T13:15:00Z,29.4012,-89.0355,10.0,16.943,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T13:30:00Z,29.4012,-89.0355,10.0,16.955,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T13:45:00Z,29.4012,-89.0355,10.0,16.968,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T14:00:00Z,29.4012,-89.0355,10.0,16.984,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T14:15:00Z,29.4012,-89.0355,10.0,17.003,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T14:30:00Z,29.4012,-89.0355,10.0,17.017,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T14:45:00Z,29.4012,-89.0355,10.0,17.029,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T15:00:00Z,29.4012,-89.0355,10.0,17.044,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T15:15:00Z,29.4012,-89.0355,10.0,17.057,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T15:30:00Z,29.4012,-89.0355,10.0,17.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T15:45:00Z,29.4012,-89.0355,10.0,17.075,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T16:00:00Z,29.4012,-89.0355,10.0,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T16:15:00Z,29.4012,-89.0355,10.0,17.084,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T16:30:00Z,29.4012,-89.0355,10.0,17.091,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T16:45:00Z,29.4012,-89.0355,10.0,17.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T17:00:00Z,29.4012,-89.0355,10.0,17.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T17:15:00Z,29.4012,-89.0355,10.0,17.094,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T17:30:00Z,29.4012,-89.0355,10.0,17.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T17:45:00Z,29.4012,-89.0355,10.0,17.101,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T18:00:00Z,29.4012,-89.0355,10.0,17.106,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T18:15:00Z,29.4012,-89.0355,10.0,17.107,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T18:30:00Z,29.4012,-89.0355,10.0,17.117,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T18:45:00Z,29.4012,-89.0355,10.0,17.12,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T19:00:00Z,29.4012,-89.0355,10.0,17.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T19:15:00Z,29.4012,-89.0355,10.0,17.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T19:30:00Z,29.4012,-89.0355,10.0,17.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T19:45:00Z,29.4012,-89.0355,10.0,17.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T20:00:00Z,29.4012,-89.0355,10.0,17.121,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T20:15:00Z,29.4012,-89.0355,10.0,17.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T20:30:00Z,29.4012,-89.0355,10.0,17.133,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T20:45:00Z,29.4012,-89.0355,10.0,17.128,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T21:00:00Z,29.4012,-89.0355,10.0,17.138,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T21:15:00Z,29.4012,-89.0355,10.0,17.122,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T21:30:00Z,29.4012,-89.0355,10.0,17.116,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T21:45:00Z,29.4012,-89.0355,10.0,17.134,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T22:00:00Z,29.4012,-89.0355,10.0,17.115,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T22:15:00Z,29.4012,-89.0355,10.0,17.095,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T22:30:00Z,29.4012,-89.0355,10.0,17.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T22:45:00Z,29.4012,-89.0355,10.0,17.254,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T23:00:00Z,29.4012,-89.0355,10.0,17.177,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T23:15:00Z,29.4012,-89.0355,10.0,17.219,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T23:30:00Z,29.4012,-89.0355,10.0,17.264,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-02T23:45:00Z,29.4012,-89.0355,10.0,17.573,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T00:00:00Z,29.4012,-89.0355,10.0,17.542,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T00:15:00Z,29.4012,-89.0355,10.0,17.369,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T00:30:00Z,29.4012,-89.0355,10.0,17.906,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T00:45:00Z,29.4012,-89.0355,10.0,17.674,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T01:00:00Z,29.4012,-89.0355,10.0,17.406,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T01:15:00Z,29.4012,-89.0355,10.0,17.404,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T01:30:00Z,29.4012,-89.0355,10.0,17.609,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T01:45:00Z,29.4012,-89.0355,10.0,17.279,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T02:00:00Z,29.4012,-89.0355,10.0,17.667,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T02:15:00Z,29.4012,-89.0355,10.0,17.534,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T02:30:00Z,29.4012,-89.0355,10.0,17.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T02:45:00Z,29.4012,-89.0355,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T03:00:00Z,29.4012,-89.0355,10.0,17.028,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T03:15:00Z,29.4012,-89.0355,10.0,17.032,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T03:30:00Z,29.4012,-89.0355,10.0,17.016,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T03:45:00Z,29.4012,-89.0355,10.0,17.024,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T04:00:00Z,29.4012,-89.0355,10.0,17.034,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T04:15:00Z,29.4012,-89.0355,10.0,17.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T04:30:00Z,29.4012,-89.0355,10.0,17.051,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T04:45:00Z,29.4012,-89.0355,10.0,17.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T05:00:00Z,29.4012,-89.0355,10.0,17.161,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T05:15:00Z,29.4012,-89.0355,10.0,17.189,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T05:30:00Z,29.4012,-89.0355,10.0,17.157,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T05:45:00Z,29.4012,-89.0355,10.0,17.127,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T06:00:00Z,29.4012,-89.0355,10.0,17.137,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T06:15:00Z,29.4012,-89.0355,10.0,17.207,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T06:30:00Z,29.4012,-89.0355,10.0,17.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T06:45:00Z,29.4012,-89.0355,10.0,17.222,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T07:00:00Z,29.4012,-89.0355,10.0,17.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T07:15:00Z,29.4012,-89.0355,10.0,17.163,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T07:30:00Z,29.4012,-89.0355,10.0,17.215,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T07:45:00Z,29.4012,-89.0355,10.0,17.277,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T08:00:00Z,29.4012,-89.0355,10.0,17.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T08:15:00Z,29.4012,-89.0355,10.0,17.294,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T08:30:00Z,29.4012,-89.0355,10.0,17.251,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T08:45:00Z,29.4012,-89.0355,10.0,17.192,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T09:00:00Z,29.4012,-89.0355,10.0,17.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T09:15:00Z,29.4012,-89.0355,10.0,17.302,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T09:30:00Z,29.4012,-89.0355,10.0,17.154,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T09:45:00Z,29.4012,-89.0355,10.0,17.113,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T10:00:00Z,29.4012,-89.0355,10.0,17.098,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T10:15:00Z,29.4012,-89.0355,10.0,17.096,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T10:30:00Z,29.4012,-89.0355,10.0,17.132,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T10:45:00Z,29.4012,-89.0355,10.0,17.125,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T11:00:00Z,29.4012,-89.0355,10.0,17.086,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T11:15:00Z,29.4012,-89.0355,10.0,17.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T11:30:00Z,29.4012,-89.0355,10.0,17.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T11:45:00Z,29.4012,-89.0355,10.0,17.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T12:00:00Z,29.4012,-89.0355,10.0,17.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T12:15:00Z,29.4012,-89.0355,10.0,17.059,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T12:30:00Z,29.4012,-89.0355,10.0,17.055,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T12:45:00Z,29.4012,-89.0355,10.0,17.064,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T13:00:00Z,29.4012,-89.0355,10.0,17.068,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T13:15:00Z,29.4012,-89.0355,10.0,17.067,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T13:30:00Z,29.4012,-89.0355,10.0,17.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T13:45:00Z,29.4012,-89.0355,10.0,17.072,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T14:00:00Z,29.4012,-89.0355,10.0,17.062,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T14:15:00Z,29.4012,-89.0355,10.0,17.054,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T14:30:00Z,29.4012,-89.0355,10.0,17.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI16:2,2010-04-03T14:45:00Z,29.4012,-89.0355,10.0,17.048,11111222 