owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:00:00Z,30.2791,-87.5561,1.221,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T00:30:00Z,30.2791,-87.5561,1.199,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:00:00Z,30.2791,-87.5561,1.194,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T01:30:00Z,30.2791,-87.5561,1.181,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:00:00Z,30.2791,-87.5561,1.162,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T02:30:00Z,30.2791,-87.5561,1.141,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:00:00Z,30.2791,-87.5561,1.135,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T03:30:00Z,30.2791,-87.5561,1.115,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:00:00Z,30.2791,-87.5561,1.101,8.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T04:30:00Z,30.2791,-87.5561,1.082,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:00:00Z,30.2791,-87.5561,1.082,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T05:30:00Z,30.2791,-87.5561,1.056,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:00:00Z,30.2791,-87.5561,1.04,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T06:30:00Z,30.2791,-87.5561,1.03,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:00:00Z,30.2791,-87.5561,1.024,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T07:30:00Z,30.2791,-87.5561,1.007,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:00:00Z,30.2791,-87.5561,1.01,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T08:30:00Z,30.2791,-87.5561,1.02,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:00:00Z,30.2791,-87.5561,1.011,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T09:30:00Z,30.2791,-87.5561,1.0,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:00:00Z,30.2791,-87.5561,1.012,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T10:30:00Z,30.2791,-87.5561,1.029,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:00:00Z,30.2791,-87.5561,1.024,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T11:30:00Z,30.2791,-87.5561,1.035,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:00:00Z,30.2791,-87.5561,1.048,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T12:30:00Z,30.2791,-87.5561,1.034,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:00:00Z,30.2791,-87.5561,1.042,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T13:30:00Z,30.2791,-87.5561,1.061,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:00:00Z,30.2791,-87.5561,1.066,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T14:30:00Z,30.2791,-87.5561,1.062,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:00:00Z,30.2791,-87.5561,1.09,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T15:30:00Z,30.2791,-87.5561,1.115,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:00:00Z,30.2791,-87.5561,1.134,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T16:30:00Z,30.2791,-87.5561,1.128,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:00:00Z,30.2791,-87.5561,1.159,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T17:30:00Z,30.2791,-87.5561,1.168,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:00:00Z,30.2791,-87.5561,1.18,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T18:30:00Z,30.2791,-87.5561,1.185,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:00:00Z,30.2791,-87.5561,1.194,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T19:30:00Z,30.2791,-87.5561,1.209,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:00:00Z,30.2791,-87.5561,1.215,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T20:30:00Z,30.2791,-87.5561,1.234,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:00:00Z,30.2791,-87.5561,1.24,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T21:30:00Z,30.2791,-87.5561,1.236,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:00:00Z,30.2791,-87.5561,1.242,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T22:30:00Z,30.2791,-87.5561,1.239,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:00:00Z,30.2791,-87.5561,1.239,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-01T23:30:00Z,30.2791,-87.5561,1.223,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:00:00Z,30.2791,-87.5561,1.231,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T00:30:00Z,30.2791,-87.5561,1.223,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:00:00Z,30.2791,-87.5561,1.215,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T01:30:00Z,30.2791,-87.5561,1.204,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:00:00Z,30.2791,-87.5561,1.19,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T02:30:00Z,30.2791,-87.5561,1.175,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:00:00Z,30.2791,-87.5561,1.174,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T03:30:00Z,30.2791,-87.5561,1.151,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:00:00Z,30.2791,-87.5561,1.143,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T04:30:00Z,30.2791,-87.5561,1.124,8.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:00:00Z,30.2791,-87.5561,1.116,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T05:30:00Z,30.2791,-87.5561,1.103,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:00:00Z,30.2791,-87.5561,1.084,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T06:30:00Z,30.2791,-87.5561,1.075,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:00:00Z,30.2791,-87.5561,1.061,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T07:30:00Z,30.2791,-87.5561,1.051,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:00:00Z,30.2791,-87.5561,1.047,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T08:30:00Z,30.2791,-87.5561,1.039,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:00:00Z,30.2791,-87.5561,1.046,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T09:30:00Z,30.2791,-87.5561,1.055,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:00:00Z,30.2791,-87.5561,1.055,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T10:30:00Z,30.2791,-87.5561,1.056,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:00:00Z,30.2791,-87.5561,1.047,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T11:30:00Z,30.2791,-87.5561,1.063,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:00:00Z,30.2791,-87.5561,1.081,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T12:30:00Z,30.2791,-87.5561,1.071,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:00:00Z,30.2791,-87.5561,1.086,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T13:30:00Z,30.2791,-87.5561,1.095,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:00:00Z,30.2791,-87.5561,1.097,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T14:30:00Z,30.2791,-87.5561,1.114,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:00:00Z,30.2791,-87.5561,1.144,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T15:30:00Z,30.2791,-87.5561,1.141,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:00:00Z,30.2791,-87.5561,1.155,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T16:30:00Z,30.2791,-87.5561,1.181,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:00:00Z,30.2791,-87.5561,1.202,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T17:30:00Z,30.2791,-87.5561,1.194,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:00:00Z,30.2791,-87.5561,1.208,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T18:30:00Z,30.2791,-87.5561,1.243,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:00:00Z,30.2791,-87.5561,1.26,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T19:30:00Z,30.2791,-87.5561,1.273,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:00:00Z,30.2791,-87.5561,1.29,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T20:30:00Z,30.2791,-87.5561,1.298,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:00:00Z,30.2791,-87.5561,1.303,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T21:30:00Z,30.2791,-87.5561,1.312,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:00:00Z,30.2791,-87.5561,1.305,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T22:30:00Z,30.2791,-87.5561,1.321,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:00:00Z,30.2791,-87.5561,1.31,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-02T23:30:00Z,30.2791,-87.5561,1.311,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:00:00Z,30.2791,-87.5561,1.302,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T00:30:00Z,30.2791,-87.5561,1.301,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:00:00Z,30.2791,-87.5561,1.291,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T01:30:00Z,30.2791,-87.5561,1.279,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:00:00Z,30.2791,-87.5561,1.288,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T02:30:00Z,30.2791,-87.5561,1.256,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:00:00Z,30.2791,-87.5561,1.233,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T03:30:00Z,30.2791,-87.5561,1.201,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:00:00Z,30.2791,-87.5561,1.191,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T04:30:00Z,30.2791,-87.5561,1.163,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:00:00Z,30.2791,-87.5561,1.164,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T05:30:00Z,30.2791,-87.5561,1.15,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:00:00Z,30.2791,-87.5561,1.139,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T06:30:00Z,30.2791,-87.5561,1.13,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:00:00Z,30.2791,-87.5561,1.131,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T07:30:00Z,30.2791,-87.5561,1.108,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:00:00Z,30.2791,-87.5561,1.101,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T08:30:00Z,30.2791,-87.5561,1.087,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:00:00Z,30.2791,-87.5561,1.076,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T09:30:00Z,30.2791,-87.5561,1.075,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:00:00Z,30.2791,-87.5561,1.082,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T10:30:00Z,30.2791,-87.5561,1.081,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:00:00Z,30.2791,-87.5561,1.076,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T11:30:00Z,30.2791,-87.5561,1.088,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:00:00Z,30.2791,-87.5561,1.097,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T12:30:00Z,30.2791,-87.5561,1.086,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:00:00Z,30.2791,-87.5561,1.108,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T13:30:00Z,30.2791,-87.5561,1.129,7.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:00:00Z,30.2791,-87.5561,1.145,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T14:30:00Z,30.2791,-87.5561,1.146,6.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:00:00Z,30.2791,-87.5561,1.211,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T15:30:00Z,30.2791,-87.5561,1.188,7.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:00:00Z,30.2791,-87.5561,1.193,6.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T16:30:00Z,30.2791,-87.5561,1.204,7.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:00:00Z,30.2791,-87.5561,1.224,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T17:30:00Z,30.2791,-87.5561,1.223,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:00:00Z,30.2791,-87.5561,1.252,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T18:30:00Z,30.2791,-87.5561,1.249,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:00:00Z,30.2791,-87.5561,1.3,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T19:30:00Z,30.2791,-87.5561,1.29,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:00:00Z,30.2791,-87.5561,1.318,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T20:30:00Z,30.2791,-87.5561,1.32,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:00:00Z,30.2791,-87.5561,1.328,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T21:30:00Z,30.2791,-87.5561,1.37,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:00:00Z,30.2791,-87.5561,1.409,7.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T22:30:00Z,30.2791,-87.5561,1.408,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:00:00Z,30.2791,-87.5561,1.405,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-03T23:30:00Z,30.2791,-87.5561,1.376,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:00:00Z,30.2791,-87.5561,1.395,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T00:30:00Z,30.2791,-87.5561,1.375,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:00:00Z,30.2791,-87.5561,1.354,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T01:30:00Z,30.2791,-87.5561,1.337,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:00:00Z,30.2791,-87.5561,1.378,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T02:30:00Z,30.2791,-87.5561,1.35,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:00:00Z,30.2791,-87.5561,1.343,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T03:30:00Z,30.2791,-87.5561,1.286,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:00:00Z,30.2791,-87.5561,1.258,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T04:30:00Z,30.2791,-87.5561,1.253,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:00:00Z,30.2791,-87.5561,1.236,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T05:30:00Z,30.2791,-87.5561,1.219,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:00:00Z,30.2791,-87.5561,1.182,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T06:30:00Z,30.2791,-87.5561,1.159,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:00:00Z,30.2791,-87.5561,1.137,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T07:30:00Z,30.2791,-87.5561,1.106,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:00:00Z,30.2791,-87.5561,1.075,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T08:30:00Z,30.2791,-87.5561,1.084,7.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:00:00Z,30.2791,-87.5561,1.064,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T09:30:00Z,30.2791,-87.5561,1.049,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:00:00Z,30.2791,-87.5561,1.043,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T10:30:00Z,30.2791,-87.5561,1.088,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:00:00Z,30.2791,-87.5561,1.008,7.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T11:30:00Z,30.2791,-87.5561,0.988,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:00:00Z,30.2791,-87.5561,0.986,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T12:30:00Z,30.2791,-87.5561,0.998,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:00:00Z,30.2791,-87.5561,0.996,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T13:30:00Z,30.2791,-87.5561,1.014,7.85,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:00:00Z,30.2791,-87.5561,1.029,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T14:30:00Z,30.2791,-87.5561,1.02,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:00:00Z,30.2791,-87.5561,1.018,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T15:30:00Z,30.2791,-87.5561,1.022,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:00:00Z,30.2791,-87.5561,1.041,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T16:30:00Z,30.2791,-87.5561,1.046,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:00:00Z,30.2791,-87.5561,1.042,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T17:30:00Z,30.2791,-87.5561,1.035,8.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:00:00Z,30.2791,-87.5561,0.986,8.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T18:30:00Z,30.2791,-87.5561,1.018,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:00:00Z,30.2791,-87.5561,1.025,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T19:30:00Z,30.2791,-87.5561,1.032,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:00:00Z,30.2791,-87.5561,1.04,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T20:30:00Z,30.2791,-87.5561,1.036,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:00:00Z,30.2791,-87.5561,1.032,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T21:30:00Z,30.2791,-87.5561,1.036,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:00:00Z,30.2791,-87.5561,1.059,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T22:30:00Z,30.2791,-87.5561,1.079,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:00:00Z,30.2791,-87.5561,1.057,7.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-04T23:30:00Z,30.2791,-87.5561,1.065,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:00:00Z,30.2791,-87.5561,1.061,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T00:30:00Z,30.2791,-87.5561,1.045,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:00:00Z,30.2791,-87.5561,1.069,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T01:30:00Z,30.2791,-87.5561,1.056,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:00:00Z,30.2791,-87.5561,1.06,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T02:30:00Z,30.2791,-87.5561,1.046,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:00:00Z,30.2791,-87.5561,1.008,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T03:30:00Z,30.2791,-87.5561,1.0,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:00:00Z,30.2791,-87.5561,0.983,8.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T04:30:00Z,30.2791,-87.5561,0.965,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:00:00Z,30.2791,-87.5561,0.949,7.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T05:30:00Z,30.2791,-87.5561,0.922,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:00:00Z,30.2791,-87.5561,0.895,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T06:30:00Z,30.2791,-87.5561,0.864,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:00:00Z,30.2791,-87.5561,0.848,7.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T07:30:00Z,30.2791,-87.5561,0.837,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:00:00Z,30.2791,-87.5561,0.831,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T08:30:00Z,30.2791,-87.5561,0.826,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:00:00Z,30.2791,-87.5561,0.805,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T09:30:00Z,30.2791,-87.5561,0.797,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:00:00Z,30.2791,-87.5561,0.798,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T10:30:00Z,30.2791,-87.5561,0.809,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:00:00Z,30.2791,-87.5561,0.812,8.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T11:30:00Z,30.2791,-87.5561,0.815,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:00:00Z,30.2791,-87.5561,0.815,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T12:30:00Z,30.2791,-87.5561,0.829,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:00:00Z,30.2791,-87.5561,0.845,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T13:30:00Z,30.2791,-87.5561,0.852,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T15:30:00Z,30.2791,-87.5561,0.876,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:00:00Z,30.2791,-87.5561,0.877,7.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T16:30:00Z,30.2791,-87.5561,0.89,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:00:00Z,30.2791,-87.5561,0.882,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T17:30:00Z,30.2791,-87.5561,0.885,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:00:00Z,30.2791,-87.5561,0.888,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T18:30:00Z,30.2791,-87.5561,0.909,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:00:00Z,30.2791,-87.5561,0.928,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T19:30:00Z,30.2791,-87.5561,0.937,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:00:00Z,30.2791,-87.5561,0.947,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T20:30:00Z,30.2791,-87.5561,0.961,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:00:00Z,30.2791,-87.5561,0.978,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T21:30:00Z,30.2791,-87.5561,0.995,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:00:00Z,30.2791,-87.5561,1.012,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T22:30:00Z,30.2791,-87.5561,1.029,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:00:00Z,30.2791,-87.5561,1.045,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-05T23:30:00Z,30.2791,-87.5561,1.058,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:00:00Z,30.2791,-87.5561,1.063,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T00:30:00Z,30.2791,-87.5561,1.063,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:00:00Z,30.2791,-87.5561,1.068,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T01:30:00Z,30.2791,-87.5561,1.074,7.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:00:00Z,30.2791,-87.5561,1.075,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T02:30:00Z,30.2791,-87.5561,1.07,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:00:00Z,30.2791,-87.5561,1.063,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T03:30:00Z,30.2791,-87.5561,1.054,7.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:00:00Z,30.2791,-87.5561,1.045,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T04:30:00Z,30.2791,-87.5561,1.019,7.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:00:00Z,30.2791,-87.5561,1.004,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T05:30:00Z,30.2791,-87.5561,0.984,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:00:00Z,30.2791,-87.5561,0.958,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T06:30:00Z,30.2791,-87.5561,0.945,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:00:00Z,30.2791,-87.5561,0.934,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T07:30:00Z,30.2791,-87.5561,0.928,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:00:00Z,30.2791,-87.5561,0.914,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T08:30:00Z,30.2791,-87.5561,0.905,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:00:00Z,30.2791,-87.5561,0.898,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T09:30:00Z,30.2791,-87.5561,0.895,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:00:00Z,30.2791,-87.5561,0.901,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T10:30:00Z,30.2791,-87.5561,0.904,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:00:00Z,30.2791,-87.5561,0.913,8.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T11:30:00Z,30.2791,-87.5561,0.912,8.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:00:00Z,30.2791,-87.5561,0.912,8.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T12:30:00Z,30.2791,-87.5561,0.923,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:00:00Z,30.2791,-87.5561,0.938,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T13:30:00Z,30.2791,-87.5561,0.958,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T14:00:00Z,30.2791,-87.5561,0.985,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:00:00Z,30.2791,-87.5561,0.997,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T15:30:00Z,30.2791,-87.5561,0.991,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T16:00:00Z,30.2791,-87.5561,0.987,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T16:30:00Z,30.2791,-87.5561,0.991,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T17:00:00Z,30.2791,-87.5561,1.009,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2012-03-06T17:30:00Z,30.2791,-87.5561,1.008,8.46,1111122 