owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:00:00Z,25.0840,-81.0960,19.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:06:00Z,25.0840,-81.0960,19.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:12:00Z,25.0840,-81.0960,19.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:18:00Z,25.0840,-81.0960,19.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:24:00Z,25.0840,-81.0960,19.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:30:00Z,25.0840,-81.0960,19.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:36:00Z,25.0840,-81.0960,19.58,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:42:00Z,25.0840,-81.0960,19.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:48:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T00:54:00Z,25.0840,-81.0960,19.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:00:00Z,25.0840,-81.0960,19.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:06:00Z,25.0840,-81.0960,19.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:12:00Z,25.0840,-81.0960,19.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:18:00Z,25.0840,-81.0960,19.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:24:00Z,25.0840,-81.0960,19.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:30:00Z,25.0840,-81.0960,19.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:36:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:42:00Z,25.0840,-81.0960,19.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:48:00Z,25.0840,-81.0960,19.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T01:54:00Z,25.0840,-81.0960,19.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:00:00Z,25.0840,-81.0960,19.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:06:00Z,25.0840,-81.0960,19.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:12:00Z,25.0840,-81.0960,19.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:18:00Z,25.0840,-81.0960,19.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:24:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:30:00Z,25.0840,-81.0960,19.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:36:00Z,25.0840,-81.0960,19.51,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:42:00Z,25.0840,-81.0960,19.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:48:00Z,25.0840,-81.0960,19.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T02:54:00Z,25.0840,-81.0960,19.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:00:00Z,25.0840,-81.0960,19.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:06:00Z,25.0840,-81.0960,19.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:12:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:18:00Z,25.0840,-81.0960,19.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:24:00Z,25.0840,-81.0960,19.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:30:00Z,25.0840,-81.0960,19.32,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:36:00Z,25.0840,-81.0960,19.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:42:00Z,25.0840,-81.0960,19.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:48:00Z,25.0840,-81.0960,19.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T03:54:00Z,25.0840,-81.0960,19.42,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T04:00:00Z,25.0840,-81.0960,19.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:00:00Z,25.0840,-81.0960,19.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:06:00Z,25.0840,-81.0960,18.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:12:00Z,25.0840,-81.0960,18.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:18:00Z,25.0840,-81.0960,18.19,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:24:00Z,25.0840,-81.0960,18.14,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:30:00Z,25.0840,-81.0960,17.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:36:00Z,25.0840,-81.0960,17.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:42:00Z,25.0840,-81.0960,17.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:48:00Z,25.0840,-81.0960,17.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T05:54:00Z,25.0840,-81.0960,17.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:00:00Z,25.0840,-81.0960,17.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:06:00Z,25.0840,-81.0960,17.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:12:00Z,25.0840,-81.0960,16.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:18:00Z,25.0840,-81.0960,16.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:24:00Z,25.0840,-81.0960,16.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:30:00Z,25.0840,-81.0960,16.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:36:00Z,25.0840,-81.0960,16.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:42:00Z,25.0840,-81.0960,15.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:48:00Z,25.0840,-81.0960,15.89,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T06:54:00Z,25.0840,-81.0960,15.73,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T07:00:00Z,25.0840,-81.0960,15.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:00:00Z,25.0840,-81.0960,15.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:06:00Z,25.0840,-81.0960,14.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:12:00Z,25.0840,-81.0960,14.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:18:00Z,25.0840,-81.0960,14.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:24:00Z,25.0840,-81.0960,14.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:30:00Z,25.0840,-81.0960,14.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:36:00Z,25.0840,-81.0960,14.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:42:00Z,25.0840,-81.0960,14.59,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:48:00Z,25.0840,-81.0960,14.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T08:54:00Z,25.0840,-81.0960,14.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:00:00Z,25.0840,-81.0960,14.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:06:00Z,25.0840,-81.0960,14.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:12:00Z,25.0840,-81.0960,14.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:18:00Z,25.0840,-81.0960,14.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:24:00Z,25.0840,-81.0960,14.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:30:00Z,25.0840,-81.0960,14.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:36:00Z,25.0840,-81.0960,14.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:42:00Z,25.0840,-81.0960,14.23,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:48:00Z,25.0840,-81.0960,14.11,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T09:54:00Z,25.0840,-81.0960,14.12,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:00:00Z,25.0840,-81.0960,14.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:06:00Z,25.0840,-81.0960,13.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:12:00Z,25.0840,-81.0960,13.98,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:18:00Z,25.0840,-81.0960,14.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:24:00Z,25.0840,-81.0960,13.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:30:00Z,25.0840,-81.0960,13.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:36:00Z,25.0840,-81.0960,13.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:42:00Z,25.0840,-81.0960,13.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:48:00Z,25.0840,-81.0960,13.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T10:54:00Z,25.0840,-81.0960,14.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:00:00Z,25.0840,-81.0960,14.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:06:00Z,25.0840,-81.0960,13.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:12:00Z,25.0840,-81.0960,13.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:18:00Z,25.0840,-81.0960,13.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:24:00Z,25.0840,-81.0960,13.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:30:00Z,25.0840,-81.0960,13.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:36:00Z,25.0840,-81.0960,13.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:42:00Z,25.0840,-81.0960,13.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:48:00Z,25.0840,-81.0960,13.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T11:54:00Z,25.0840,-81.0960,13.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:00:00Z,25.0840,-81.0960,13.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:06:00Z,25.0840,-81.0960,13.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:12:00Z,25.0840,-81.0960,13.84,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:18:00Z,25.0840,-81.0960,13.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:24:00Z,25.0840,-81.0960,13.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:30:00Z,25.0840,-81.0960,13.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:36:00Z,25.0840,-81.0960,13.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:42:00Z,25.0840,-81.0960,13.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:48:00Z,25.0840,-81.0960,13.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T12:54:00Z,25.0840,-81.0960,13.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:00:00Z,25.0840,-81.0960,13.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:06:00Z,25.0840,-81.0960,13.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:12:00Z,25.0840,-81.0960,13.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:18:00Z,25.0840,-81.0960,14.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:24:00Z,25.0840,-81.0960,14.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:30:00Z,25.0840,-81.0960,14.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:36:00Z,25.0840,-81.0960,14.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:42:00Z,25.0840,-81.0960,14.74,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:48:00Z,25.0840,-81.0960,14.77,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T13:54:00Z,25.0840,-81.0960,15.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:00:00Z,25.0840,-81.0960,15.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:06:00Z,25.0840,-81.0960,15.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:12:00Z,25.0840,-81.0960,15.8,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:18:00Z,25.0840,-81.0960,15.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:24:00Z,25.0840,-81.0960,16.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:30:00Z,25.0840,-81.0960,16.17,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:36:00Z,25.0840,-81.0960,16.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:42:00Z,25.0840,-81.0960,16.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:48:00Z,25.0840,-81.0960,16.75,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T14:54:00Z,25.0840,-81.0960,16.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:00:00Z,25.0840,-81.0960,16.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:06:00Z,25.0840,-81.0960,16.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:12:00Z,25.0840,-81.0960,16.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:18:00Z,25.0840,-81.0960,17.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:24:00Z,25.0840,-81.0960,17.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:30:00Z,25.0840,-81.0960,17.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:36:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:42:00Z,25.0840,-81.0960,17.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:48:00Z,25.0840,-81.0960,17.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T15:54:00Z,25.0840,-81.0960,17.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:00:00Z,25.0840,-81.0960,17.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:06:00Z,25.0840,-81.0960,18.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:12:00Z,25.0840,-81.0960,18.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:18:00Z,25.0840,-81.0960,18.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:24:00Z,25.0840,-81.0960,19.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:30:00Z,25.0840,-81.0960,18.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:36:00Z,25.0840,-81.0960,19.22,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:42:00Z,25.0840,-81.0960,19.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:48:00Z,25.0840,-81.0960,19.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T16:54:00Z,25.0840,-81.0960,19.39,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:00:00Z,25.0840,-81.0960,19.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:06:00Z,25.0840,-81.0960,19.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:12:00Z,25.0840,-81.0960,19.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:18:00Z,25.0840,-81.0960,19.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:24:00Z,25.0840,-81.0960,20.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:30:00Z,25.0840,-81.0960,20.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:36:00Z,25.0840,-81.0960,20.46,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:42:00Z,25.0840,-81.0960,20.47,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:48:00Z,25.0840,-81.0960,20.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T17:54:00Z,25.0840,-81.0960,20.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:00:00Z,25.0840,-81.0960,20.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:06:00Z,25.0840,-81.0960,20.78,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:12:00Z,25.0840,-81.0960,20.91,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:18:00Z,25.0840,-81.0960,21.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:24:00Z,25.0840,-81.0960,21.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:30:00Z,25.0840,-81.0960,21.31,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:36:00Z,25.0840,-81.0960,21.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:42:00Z,25.0840,-81.0960,21.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:48:00Z,25.0840,-81.0960,21.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T18:54:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:00:00Z,25.0840,-81.0960,21.5,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:06:00Z,25.0840,-81.0960,21.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:12:00Z,25.0840,-81.0960,21.55,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:18:00Z,25.0840,-81.0960,21.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:24:00Z,25.0840,-81.0960,21.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:30:00Z,25.0840,-81.0960,21.66,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:36:00Z,25.0840,-81.0960,21.76,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:42:00Z,25.0840,-81.0960,21.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:48:00Z,25.0840,-81.0960,21.82,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T19:54:00Z,25.0840,-81.0960,21.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:00:00Z,25.0840,-81.0960,21.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:06:00Z,25.0840,-81.0960,21.97,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:12:00Z,25.0840,-81.0960,21.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:18:00Z,25.0840,-81.0960,22.04,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:24:00Z,25.0840,-81.0960,22.02,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:30:00Z,25.0840,-81.0960,22.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:36:00Z,25.0840,-81.0960,22.09,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:42:00Z,25.0840,-81.0960,22.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:48:00Z,25.0840,-81.0960,22.27,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T20:54:00Z,25.0840,-81.0960,22.34,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:00:00Z,25.0840,-81.0960,22.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:06:00Z,25.0840,-81.0960,22.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:12:00Z,25.0840,-81.0960,22.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:18:00Z,25.0840,-81.0960,22.56,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:24:00Z,25.0840,-81.0960,22.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:30:00Z,25.0840,-81.0960,22.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:36:00Z,25.0840,-81.0960,22.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:42:00Z,25.0840,-81.0960,22.62,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:48:00Z,25.0840,-81.0960,22.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T21:54:00Z,25.0840,-81.0960,22.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:00:00Z,25.0840,-81.0960,22.6,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:06:00Z,25.0840,-81.0960,22.57,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:12:00Z,25.0840,-81.0960,22.49,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:18:00Z,25.0840,-81.0960,22.45,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:24:00Z,25.0840,-81.0960,22.38,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:30:00Z,25.0840,-81.0960,22.13,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:36:00Z,25.0840,-81.0960,22.21,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:42:00Z,25.0840,-81.0960,22.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:48:00Z,25.0840,-81.0960,22.01,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T22:54:00Z,25.0840,-81.0960,21.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:00:00Z,25.0840,-81.0960,21.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:06:00Z,25.0840,-81.0960,21.65,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:12:00Z,25.0840,-81.0960,21.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:18:00Z,25.0840,-81.0960,21.41,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:24:00Z,25.0840,-81.0960,21.29,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:30:00Z,25.0840,-81.0960,21.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:36:00Z,25.0840,-81.0960,21.15,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:42:00Z,25.0840,-81.0960,21.06,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:48:00Z,25.0840,-81.0960,21.0,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-01T23:54:00Z,25.0840,-81.0960,20.95,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:00:00Z,25.0840,-81.0960,20.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:06:00Z,25.0840,-81.0960,20.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:12:00Z,25.0840,-81.0960,20.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:18:00Z,25.0840,-81.0960,20.86,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:24:00Z,25.0840,-81.0960,20.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:30:00Z,25.0840,-81.0960,20.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:36:00Z,25.0840,-81.0960,20.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:42:00Z,25.0840,-81.0960,20.64,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:48:00Z,25.0840,-81.0960,20.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T00:54:00Z,25.0840,-81.0960,20.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:00:00Z,25.0840,-81.0960,20.4,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:06:00Z,25.0840,-81.0960,20.26,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:12:00Z,25.0840,-81.0960,20.16,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:18:00Z,25.0840,-81.0960,20.05,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:24:00Z,25.0840,-81.0960,19.93,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:30:00Z,25.0840,-81.0960,19.81,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:36:00Z,25.0840,-81.0960,19.92,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:42:00Z,25.0840,-81.0960,19.85,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:48:00Z,25.0840,-81.0960,19.79,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T01:54:00Z,25.0840,-81.0960,19.72,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:00:00Z,25.0840,-81.0960,19.7,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:06:00Z,25.0840,-81.0960,19.53,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:12:00Z,25.0840,-81.0960,19.52,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:18:00Z,25.0840,-81.0960,19.43,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:24:00Z,25.0840,-81.0960,19.33,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:30:00Z,25.0840,-81.0960,19.18,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:36:00Z,25.0840,-81.0960,19.24,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:42:00Z,25.0840,-81.0960,19.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:48:00Z,25.0840,-81.0960,19.2,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T02:54:00Z,25.0840,-81.0960,19.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:00:00Z,25.0840,-81.0960,19.1,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:06:00Z,25.0840,-81.0960,18.96,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:12:00Z,25.0840,-81.0960,18.87,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:18:00Z,25.0840,-81.0960,18.9,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:24:00Z,25.0840,-81.0960,18.71,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:30:00Z,25.0840,-81.0960,18.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:36:00Z,25.0840,-81.0960,18.48,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:42:00Z,25.0840,-81.0960,18.44,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:48:00Z,25.0840,-81.0960,18.36,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T03:54:00Z,25.0840,-81.0960,18.25,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:00:00Z,25.0840,-81.0960,18.3,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:06:00Z,25.0840,-81.0960,18.03,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:12:00Z,25.0840,-81.0960,17.99,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:18:00Z,25.0840,-81.0960,17.94,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:24:00Z,25.0840,-81.0960,17.83,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:30:00Z,25.0840,-81.0960,17.61,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:36:00Z,25.0840,-81.0960,17.67,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:42:00Z,25.0840,-81.0960,17.63,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:48:00Z,25.0840,-81.0960,17.54,1111122 
COMPS,ioos:station:USF.COMPS:NFB:1,2013-02-02T04:54:00Z,25.0840,-81.0960,17.36,1111122 