owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42046:1,2012-08-01T00:00:00Z,27.8903,-94.0367,2.0,186.3399665,34.31990967,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T00:30:00Z,27.8903,-94.0367,2.0,187.5595008,32.53276656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T01:00:00Z,27.8903,-94.0367,2.0,193.4557162,29.69515954,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T01:30:00Z,27.8903,-94.0367,2.0,198.537253,10.5999717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T02:00:00Z,27.8903,-94.0367,2.0,200.8006645,21.90796202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T02:30:00Z,27.8903,-94.0367,2.0,214.4140841,19.74613127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T03:00:00Z,27.8903,-94.0367,2.0,213.997775,20.63791898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T03:30:00Z,27.8903,-94.0367,2.0,227.2004781,8.654299509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T04:00:00Z,27.8903,-94.0367,2.0,216.5113634,9.916193826,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T04:30:00Z,27.8903,-94.0367,2.0,239.3586546,9.437716885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T05:00:00Z,27.8903,-94.0367,2.0,244.5034995,11.26727119,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T05:30:00Z,27.8903,-94.0367,2.0,253.0791355,10.17027532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T06:00:00Z,27.8903,-94.0367,2.0,264.8104338,9.840330279,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T06:30:00Z,27.8903,-94.0367,2.0,277.040286,10.85181091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T07:00:00Z,27.8903,-94.0367,2.0,287.5296339,7.802313759,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T07:30:00Z,27.8903,-94.0367,2.0,300.5653597,7.885695911,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T08:00:00Z,27.8903,-94.0367,2.0,319.9408991,7.225192039,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T08:30:00Z,27.8903,-94.0367,2.0,334.0121526,5.773820226,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T09:00:00Z,27.8903,-94.0367,2.0,344.6564803,5.101852605,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T09:30:00Z,27.8903,-94.0367,2.0,7.790341884,6.197192913,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T10:00:00Z,27.8903,-94.0367,2.0,27.30765012,6.212318408,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T10:30:00Z,27.8903,-94.0367,2.0,33.29190429,7.979555125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T11:00:00Z,27.8903,-94.0367,2.0,33.87733728,10.18989696,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T11:30:00Z,27.8903,-94.0367,2.0,47.70582582,11.23430906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T12:00:00Z,27.8903,-94.0367,2.0,55.91839779,9.333048805,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T12:30:00Z,27.8903,-94.0367,2.0,69.72736179,10.64970422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T13:00:00Z,27.8903,-94.0367,2.0,71.9925558,12.29211536,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T13:30:00Z,27.8903,-94.0367,2.0,72.02133047,12.31113723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T14:00:00Z,27.8903,-94.0367,2.0,77.3052957,14.60707363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T14:30:00Z,27.8903,-94.0367,2.0,97.52608536,18.7817997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T15:00:00Z,27.8903,-94.0367,2.0,101.5912902,16.77205414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T15:30:00Z,27.8903,-94.0367,2.0,108.2922274,17.77838013,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T16:00:00Z,27.8903,-94.0367,2.0,114.1968144,18.61551235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T16:30:00Z,27.8903,-94.0367,2.0,123.8868802,22.59861943,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T17:00:00Z,27.8903,-94.0367,2.0,130.7957675,19.48372141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T17:30:00Z,27.8903,-94.0367,2.0,132.245527,20.60060679,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T18:00:00Z,27.8903,-94.0367,2.0,138.676901,23.59522833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T18:30:00Z,27.8903,-94.0367,2.0,138.2285351,24.85890585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T19:00:00Z,27.8903,-94.0367,2.0,144.1499168,25.1679876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T19:30:00Z,27.8903,-94.0367,2.0,154.6992382,24.52222054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T20:00:00Z,27.8903,-94.0367,2.0,162.0823949,29.05935478,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T20:30:00Z,27.8903,-94.0367,2.0,173.2570064,26.40262108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T21:00:00Z,27.8903,-94.0367,2.0,175.8715035,33.47686067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T21:30:00Z,27.8903,-94.0367,2.0,186.818749,32.5099677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T22:00:00Z,27.8903,-94.0367,2.0,190.6849723,35.97375988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T22:30:00Z,27.8903,-94.0367,2.0,191.953709,37.5135029,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T23:00:00Z,27.8903,-94.0367,2.0,192.6717445,39.93268336,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-01T23:30:00Z,27.8903,-94.0367,2.0,192.9279195,38.12645407,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T00:00:00Z,27.8903,-94.0367,2.0,197.8753996,34.66337693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T00:30:00Z,27.8903,-94.0367,2.0,195.3044577,36.48387315,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T01:00:00Z,27.8903,-94.0367,2.0,197.4047492,35.5370933,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T01:30:00Z,27.8903,-94.0367,2.0,194.1378288,12.28202345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T02:00:00Z,27.8903,-94.0367,2.0,198.4039737,29.48824342,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T02:30:00Z,27.8903,-94.0367,2.0,200.4810004,28.69383209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T03:00:00Z,27.8903,-94.0367,2.0,207.3157487,26.95587877,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T03:30:00Z,27.8903,-94.0367,2.0,211.9110694,22.60660523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T04:00:00Z,27.8903,-94.0367,2.0,222.8234969,21.22851384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T04:30:00Z,27.8903,-94.0367,2.0,234.5612716,19.45407155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T05:00:00Z,27.8903,-94.0367,2.0,246.1135624,17.50966019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T05:30:00Z,27.8903,-94.0367,2.0,241.0684567,19.38982465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T06:00:00Z,27.8903,-94.0367,2.0,241.1565798,17.88926494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T06:30:00Z,27.8903,-94.0367,2.0,251.0797609,19.4297298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T07:00:00Z,27.8903,-94.0367,2.0,254.5490597,15.42754031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T07:30:00Z,27.8903,-94.0367,2.0,269.3046525,14.8410916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T08:00:00Z,27.8903,-94.0367,2.0,282.5491144,15.60272412,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T08:30:00Z,27.8903,-94.0367,2.0,289.7890914,14.85736518,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T09:00:00Z,27.8903,-94.0367,2.0,292.0929556,12.78900309,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T09:30:00Z,27.8903,-94.0367,2.0,292.2969888,7.090112834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T10:00:00Z,27.8903,-94.0367,2.0,315.0478639,8.520639647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T10:30:00Z,27.8903,-94.0367,2.0,317.4312183,3.000833218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T11:00:00Z,27.8903,-94.0367,2.0,354.9152617,4.738649597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T11:30:00Z,27.8903,-94.0367,2.0,338.1837024,7.022997935,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T12:00:00Z,27.8903,-94.0367,2.0,11.65492062,7.821253097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T12:30:00Z,27.8903,-94.0367,2.0,34.10602344,5.350224294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T13:00:00Z,27.8903,-94.0367,2.0,27.0065438,6.386399612,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T13:30:00Z,27.8903,-94.0367,2.0,10.49518211,5.929190501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T14:00:00Z,27.8903,-94.0367,2.0,25.40199599,4.40596187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T14:30:00Z,27.8903,-94.0367,2.0,29.32651522,6.962255382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T15:00:00Z,27.8903,-94.0367,2.0,64.62050939,7.349292483,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T15:30:00Z,27.8903,-94.0367,2.0,62.69860361,8.699022934,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T16:00:00Z,27.8903,-94.0367,2.0,60.34499327,10.28745352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T16:30:00Z,27.8903,-94.0367,2.0,70.89157013,8.339502383,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T17:00:00Z,27.8903,-94.0367,2.0,78.39823977,13.47531447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T17:30:00Z,27.8903,-94.0367,2.0,90.49688107,14.9905637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T18:00:00Z,27.8903,-94.0367,2.0,88.1458738,16.99889996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T18:30:00Z,27.8903,-94.0367,2.0,90.57509382,15.94080299,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T19:00:00Z,27.8903,-94.0367,2.0,96.8050097,12.65918244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T19:30:00Z,27.8903,-94.0367,2.0,103.6159567,16.86395565,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T20:00:00Z,27.8903,-94.0367,2.0,110.5703642,18.67040439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T20:30:00Z,27.8903,-94.0367,2.0,115.9080887,17.94338875,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T21:00:00Z,27.8903,-94.0367,2.0,121.7865835,23.04664184,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T21:30:00Z,27.8903,-94.0367,2.0,136.9724805,23.82947754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T22:00:00Z,27.8903,-94.0367,2.0,145.9886762,24.74279087,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T22:30:00Z,27.8903,-94.0367,2.0,149.0769169,26.48453322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T23:00:00Z,27.8903,-94.0367,2.0,147.4700454,26.98337636,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-02T23:30:00Z,27.8903,-94.0367,2.0,152.0289974,27.52533742,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T00:00:00Z,27.8903,-94.0367,2.0,152.2047149,30.62329995,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T00:30:00Z,27.8903,-94.0367,2.0,158.2499003,31.00742008,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T01:00:00Z,27.8903,-94.0367,2.0,167.5146816,24.19209168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T01:30:00Z,27.8903,-94.0367,2.0,125.497723,3.340957946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T02:00:00Z,27.8903,-94.0367,2.0,165.8608986,23.00696634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T02:30:00Z,27.8903,-94.0367,2.0,172.1642828,23.10572656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T03:00:00Z,27.8903,-94.0367,2.0,184.2167225,13.05534373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T03:30:00Z,27.8903,-94.0367,2.0,176.8149219,12.59946031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T04:00:00Z,27.8903,-94.0367,2.0,188.8942293,14.09954964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T04:30:00Z,27.8903,-94.0367,2.0,177.3738618,11.131689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T05:00:00Z,27.8903,-94.0367,2.0,172.2693523,8.921076168,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T05:30:00Z,27.8903,-94.0367,2.0,159.7705997,12.927405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T06:00:00Z,27.8903,-94.0367,2.0,148.9960945,9.823441352,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T06:30:00Z,27.8903,-94.0367,2.0,153.9851462,8.846293009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T07:00:00Z,27.8903,-94.0367,2.0,167.8772338,7.190340743,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T07:30:00Z,27.8903,-94.0367,2.0,149.2876909,7.420815319,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T08:00:00Z,27.8903,-94.0367,2.0,134.6061165,4.115458662,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T08:30:00Z,27.8903,-94.0367,2.0,119.2266685,4.526212545,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T09:00:00Z,27.8903,-94.0367,2.0,106.6282822,5.416511793,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T09:30:00Z,27.8903,-94.0367,2.0,68.56318999,3.502284968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T10:00:00Z,27.8903,-94.0367,2.0,16.41375596,1.344804819,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T10:30:00Z,27.8903,-94.0367,2.0,65.59238841,5.227159841,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T11:00:00Z,27.8903,-94.0367,2.0,78.53049649,1.408119313,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T11:30:00Z,27.8903,-94.0367,2.0,61.78451256,6.831786004,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T12:00:00Z,27.8903,-94.0367,2.0,59.57672861,9.63693416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T12:30:00Z,27.8903,-94.0367,2.0,58.24978649,12.61833983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T13:00:00Z,27.8903,-94.0367,2.0,67.5231936,14.17696724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T13:30:00Z,27.8903,-94.0367,2.0,61.32922543,20.44699733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T14:00:00Z,27.8903,-94.0367,2.0,60.59022936,23.96888191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T14:30:00Z,27.8903,-94.0367,2.0,60.00138861,26.88107141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T15:00:00Z,27.8903,-94.0367,2.0,63.8122532,27.84859422,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T15:30:00Z,27.8903,-94.0367,2.0,73.028243,29.59908276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T16:00:00Z,27.8903,-94.0367,2.0,77.60023959,32.27282603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T16:30:00Z,27.8903,-94.0367,2.0,69.29543522,32.4989246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T17:00:00Z,27.8903,-94.0367,2.0,76.65812641,34.62450288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T17:30:00Z,27.8903,-94.0367,2.0,77.76884553,36.95894073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T18:00:00Z,27.8903,-94.0367,2.0,77.70359553,36.90668232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T18:30:00Z,27.8903,-94.0367,2.0,81.31864917,36.30595681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T19:00:00Z,27.8903,-94.0367,2.0,85.63674553,37.19780908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T19:30:00Z,27.8903,-94.0367,2.0,89.63965478,34.98069182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T20:00:00Z,27.8903,-94.0367,2.0,97.88862488,34.90027221,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T20:30:00Z,27.8903,-94.0367,2.0,107.0017276,33.37879566,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T21:00:00Z,27.8903,-94.0367,2.0,114.6494069,31.84151378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T21:30:00Z,27.8903,-94.0367,2.0,120.1781809,31.64960821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T22:00:00Z,27.8903,-94.0367,2.0,127.2783036,31.41879851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T22:30:00Z,27.8903,-94.0367,2.0,131.1774711,32.24508955,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T23:00:00Z,27.8903,-94.0367,2.0,135.622649,33.8299867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-03T23:30:00Z,27.8903,-94.0367,2.0,139.9067461,32.65365676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T00:00:00Z,27.8903,-94.0367,2.0,147.5924324,33.08228831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T00:30:00Z,27.8903,-94.0367,2.0,152.7046685,33.69133568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T01:00:00Z,27.8903,-94.0367,2.0,153.7047169,35.12454555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T01:30:00Z,27.8903,-94.0367,2.0,156.9549063,17.62663893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T02:00:00Z,27.8903,-94.0367,2.0,163.3746915,35.545921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T02:30:00Z,27.8903,-94.0367,2.0,164.987835,33.89684351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T03:00:00Z,27.8903,-94.0367,2.0,165.4542606,33.28690433,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T03:30:00Z,27.8903,-94.0367,2.0,177.4213304,30.23060701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T04:00:00Z,27.8903,-94.0367,2.0,180.4790393,23.91083646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T04:30:00Z,27.8903,-94.0367,2.0,187.3017778,23.28887288,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T05:00:00Z,27.8903,-94.0367,2.0,189.6432688,28.59405882,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T05:30:00Z,27.8903,-94.0367,2.0,190.6250632,24.94775341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T06:00:00Z,27.8903,-94.0367,2.0,200.831504,23.5922572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T06:30:00Z,27.8903,-94.0367,2.0,209.5347281,22.01011131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T07:00:00Z,27.8903,-94.0367,2.0,219.0205913,20.5684929,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T07:30:00Z,27.8903,-94.0367,2.0,220.565641,15.8229106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T08:00:00Z,27.8903,-94.0367,2.0,219.2226573,13.3472544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T08:30:00Z,27.8903,-94.0367,2.0,230.720473,11.84647205,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T09:00:00Z,27.8903,-94.0367,2.0,223.0750624,6.105775954,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T09:30:00Z,27.8903,-94.0367,2.0,222.2679678,7.121586902,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T10:00:00Z,27.8903,-94.0367,2.0,248.8703954,5.381821253,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T10:30:00Z,27.8903,-94.0367,2.0,234.818962,5.97059461,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T11:00:00Z,27.8903,-94.0367,2.0,210.2169928,1.053090689,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T11:30:00Z,27.8903,-94.0367,2.0,244.6175178,1.516377262,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T12:00:00Z,27.8903,-94.0367,2.0,95.05021662,2.158379021,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T12:30:00Z,27.8903,-94.0367,2.0,92.7881694,3.083650434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T13:00:00Z,27.8903,-94.0367,2.0,59.19480965,4.959758059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T13:30:00Z,27.8903,-94.0367,2.0,59.82042265,7.519202085,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T14:00:00Z,27.8903,-94.0367,2.0,60.87315601,10.00522364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T14:30:00Z,27.8903,-94.0367,2.0,80.02231071,15.35219854,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T15:00:00Z,27.8903,-94.0367,2.0,82.27186582,16.73197239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T15:30:00Z,27.8903,-94.0367,2.0,89.40789088,20.32108511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42046:1,2012-08-04T16:00:00Z,27.8903,-94.0367,2.0,92.95917302,22.46996217,-99999.0,'11111222,11111222,99999999' 