owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:00:00Z,27.8903,-94.0367,1018.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T00:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:00:00Z,27.8903,-94.0367,1018.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T01:30:00Z,27.8903,-94.0367,1018.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:00:00Z,27.8903,-94.0367,1018.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T02:30:00Z,27.8903,-94.0367,1018.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:00:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T03:30:00Z,27.8903,-94.0367,1018.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:00:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T04:30:00Z,27.8903,-94.0367,1018.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:00:00Z,27.8903,-94.0367,1018.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T05:30:00Z,27.8903,-94.0367,1017.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T06:30:00Z,27.8903,-94.0367,1017.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:00:00Z,27.8903,-94.0367,1017.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T07:30:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:00:00Z,27.8903,-94.0367,1016.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T08:30:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:00:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T09:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:00:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T10:30:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:00:00Z,27.8903,-94.0367,1016.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T11:30:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:00:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T12:30:00Z,27.8903,-94.0367,1017.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:00:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T13:30:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:00:00Z,27.8903,-94.0367,1018.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T14:30:00Z,27.8903,-94.0367,1019.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:00:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T15:30:00Z,27.8903,-94.0367,1019.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:00:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T16:30:00Z,27.8903,-94.0367,1018.98,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:00:00Z,27.8903,-94.0367,1018.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T17:30:00Z,27.8903,-94.0367,1018.33,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:00:00Z,27.8903,-94.0367,1017.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T18:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:00:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T19:30:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:00:00Z,27.8903,-94.0367,1016.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T20:30:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:00:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T21:30:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:00:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T22:30:00Z,27.8903,-94.0367,1016.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:00:00Z,27.8903,-94.0367,1016.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-01T23:30:00Z,27.8903,-94.0367,1017.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T00:30:00Z,27.8903,-94.0367,1018.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:00:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T01:30:00Z,27.8903,-94.0367,1019.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:00:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T02:30:00Z,27.8903,-94.0367,1019.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:00:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T03:30:00Z,27.8903,-94.0367,1019.91,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:00:00Z,27.8903,-94.0367,1019.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T04:30:00Z,27.8903,-94.0367,1019.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:00:00Z,27.8903,-94.0367,1020.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T05:30:00Z,27.8903,-94.0367,1020.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:00:00Z,27.8903,-94.0367,1019.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T06:30:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:00:00Z,27.8903,-94.0367,1019.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T07:30:00Z,27.8903,-94.0367,1020.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:00:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T08:30:00Z,27.8903,-94.0367,1019.76,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T09:30:00Z,27.8903,-94.0367,1019.62,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:00:00Z,27.8903,-94.0367,1019.67,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T10:30:00Z,27.8903,-94.0367,1019.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:00:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T11:30:00Z,27.8903,-94.0367,1020.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T12:30:00Z,27.8903,-94.0367,1021.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:00:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T13:30:00Z,27.8903,-94.0367,1021.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:00:00Z,27.8903,-94.0367,1022.01,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T14:30:00Z,27.8903,-94.0367,1022.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:00:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T15:30:00Z,27.8903,-94.0367,1022.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:00:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T16:30:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:00:00Z,27.8903,-94.0367,1022.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T17:30:00Z,27.8903,-94.0367,1021.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:00:00Z,27.8903,-94.0367,1021.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T18:30:00Z,27.8903,-94.0367,1020.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:00:00Z,27.8903,-94.0367,1019.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T19:30:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:00:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T20:30:00Z,27.8903,-94.0367,1018.97,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:00:00Z,27.8903,-94.0367,1018.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T21:30:00Z,27.8903,-94.0367,1018.22,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:00:00Z,27.8903,-94.0367,1018.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T22:30:00Z,27.8903,-94.0367,1018.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:00:00Z,27.8903,-94.0367,1018.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-02T23:30:00Z,27.8903,-94.0367,1018.59,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:00:00Z,27.8903,-94.0367,1018.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T00:30:00Z,27.8903,-94.0367,1018.12,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:00:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T01:30:00Z,27.8903,-94.0367,1017.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T02:30:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:00:00Z,27.8903,-94.0367,1017.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T03:30:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:00:00Z,27.8903,-94.0367,1017.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T04:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:00:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T05:30:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:00:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T06:30:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:00:00Z,27.8903,-94.0367,1015.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T07:30:00Z,27.8903,-94.0367,1015.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T08:30:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:00:00Z,27.8903,-94.0367,1014.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T09:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:00:00Z,27.8903,-94.0367,1013.81,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T10:30:00Z,27.8903,-94.0367,1013.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:00:00Z,27.8903,-94.0367,1013.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T11:30:00Z,27.8903,-94.0367,1013.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:00:00Z,27.8903,-94.0367,1013.92,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T12:30:00Z,27.8903,-94.0367,1013.96,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:00:00Z,27.8903,-94.0367,1013.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T13:30:00Z,27.8903,-94.0367,1014.07,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:00:00Z,27.8903,-94.0367,1014.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T14:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:00:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T15:30:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:00:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T16:30:00Z,27.8903,-94.0367,1016.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:00:00Z,27.8903,-94.0367,1016.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T17:30:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:00:00Z,27.8903,-94.0367,1016.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T18:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T19:30:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T20:30:00Z,27.8903,-94.0367,1014.45,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:00:00Z,27.8903,-94.0367,1014.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T21:30:00Z,27.8903,-94.0367,1014.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:00:00Z,27.8903,-94.0367,1014.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T22:30:00Z,27.8903,-94.0367,1014.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:00:00Z,27.8903,-94.0367,1015.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-03T23:30:00Z,27.8903,-94.0367,1015.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:00:00Z,27.8903,-94.0367,1015.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T00:30:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T01:30:00Z,27.8903,-94.0367,1015.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:00:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T02:30:00Z,27.8903,-94.0367,1016.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:00:00Z,27.8903,-94.0367,1016.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T03:30:00Z,27.8903,-94.0367,1017.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:00:00Z,27.8903,-94.0367,1017.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T04:30:00Z,27.8903,-94.0367,1017.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:00:00Z,27.8903,-94.0367,1017.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T05:30:00Z,27.8903,-94.0367,1017.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:00:00Z,27.8903,-94.0367,1018.17,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T06:30:00Z,27.8903,-94.0367,1018.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:00:00Z,27.8903,-94.0367,1018.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T07:30:00Z,27.8903,-94.0367,1018.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:00:00Z,27.8903,-94.0367,1018.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T08:30:00Z,27.8903,-94.0367,1017.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:00:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T09:30:00Z,27.8903,-94.0367,1017.84,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:00:00Z,27.8903,-94.0367,1017.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T10:30:00Z,27.8903,-94.0367,1018.3,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:00:00Z,27.8903,-94.0367,1018.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T11:30:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:00:00Z,27.8903,-94.0367,1018.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T12:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:00:00Z,27.8903,-94.0367,1019.68,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T13:30:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:00:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T14:30:00Z,27.8903,-94.0367,1020.83,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:00:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T15:30:00Z,27.8903,-94.0367,1021.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T16:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T16:30:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T17:00:00Z,27.8903,-94.0367,1021.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T17:30:00Z,27.8903,-94.0367,1021.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T18:00:00Z,27.8903,-94.0367,1021.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T18:30:00Z,27.8903,-94.0367,1021.14,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T19:00:00Z,27.8903,-94.0367,1021.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T19:30:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T20:00:00Z,27.8903,-94.0367,1020.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T20:30:00Z,27.8903,-94.0367,1019.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T21:00:00Z,27.8903,-94.0367,1019.73,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T21:30:00Z,27.8903,-94.0367,1019.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T22:00:00Z,27.8903,-94.0367,1019.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T22:30:00Z,27.8903,-94.0367,1019.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T23:00:00Z,27.8903,-94.0367,1019.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-04T23:30:00Z,27.8903,-94.0367,1019.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T00:00:00Z,27.8903,-94.0367,1019.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T00:30:00Z,27.8903,-94.0367,1019.48,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T01:00:00Z,27.8903,-94.0367,1019.77,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T01:30:00Z,27.8903,-94.0367,1019.88,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T02:00:00Z,27.8903,-94.0367,1020.05,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T02:30:00Z,27.8903,-94.0367,1020.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T03:00:00Z,27.8903,-94.0367,1020.31,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T03:30:00Z,27.8903,-94.0367,1020.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T04:00:00Z,27.8903,-94.0367,1020.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T04:30:00Z,27.8903,-94.0367,1020.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T05:00:00Z,27.8903,-94.0367,1019.99,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T05:30:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T06:00:00Z,27.8903,-94.0367,1019.54,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T06:30:00Z,27.8903,-94.0367,1019.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T07:00:00Z,27.8903,-94.0367,1019.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T07:30:00Z,27.8903,-94.0367,1019.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T08:00:00Z,27.8903,-94.0367,1019.23,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T08:30:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T09:00:00Z,27.8903,-94.0367,1018.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T09:30:00Z,27.8903,-94.0367,1018.87,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T10:00:00Z,27.8903,-94.0367,1018.95,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T10:30:00Z,27.8903,-94.0367,1019.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T11:00:00Z,27.8903,-94.0367,1019.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T11:30:00Z,27.8903,-94.0367,1019.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T12:00:00Z,27.8903,-94.0367,1020.32,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T12:30:00Z,27.8903,-94.0367,1020.72,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T13:00:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T13:30:00Z,27.8903,-94.0367,1021.36,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T14:00:00Z,27.8903,-94.0367,1021.64,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T14:30:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T15:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T15:30:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T16:00:00Z,27.8903,-94.0367,1022.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T16:30:00Z,27.8903,-94.0367,1022.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T17:00:00Z,27.8903,-94.0367,1022.74,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T17:30:00Z,27.8903,-94.0367,1022.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T18:00:00Z,27.8903,-94.0367,1022.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T18:30:00Z,27.8903,-94.0367,1022.57,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T19:00:00Z,27.8903,-94.0367,1022.21,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T19:30:00Z,27.8903,-94.0367,1021.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T20:00:00Z,27.8903,-94.0367,1021.47,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T20:30:00Z,27.8903,-94.0367,1021.29,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T21:00:00Z,27.8903,-94.0367,1021.04,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T21:30:00Z,27.8903,-94.0367,1020.82,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T22:00:00Z,27.8903,-94.0367,1020.89,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T22:30:00Z,27.8903,-94.0367,1020.9,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T23:00:00Z,27.8903,-94.0367,1020.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-05T23:30:00Z,27.8903,-94.0367,1021.24,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T00:00:00Z,27.8903,-94.0367,1021.35,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T00:30:00Z,27.8903,-94.0367,1021.38,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T01:00:00Z,27.8903,-94.0367,1021.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T01:30:00Z,27.8903,-94.0367,1021.79,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T02:00:00Z,27.8903,-94.0367,1021.8,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T02:30:00Z,27.8903,-94.0367,1022.1,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T03:00:00Z,27.8903,-94.0367,1022.26,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T03:30:00Z,27.8903,-94.0367,1022.46,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T04:00:00Z,27.8903,-94.0367,1022.41,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T04:30:00Z,27.8903,-94.0367,1022.52,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T05:00:00Z,27.8903,-94.0367,1022.43,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T05:30:00Z,27.8903,-94.0367,1022.51,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T06:00:00Z,27.8903,-94.0367,1022.39,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T06:30:00Z,27.8903,-94.0367,1022.55,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T07:00:00Z,27.8903,-94.0367,1022.49,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T07:30:00Z,27.8903,-94.0367,1022.25,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T08:00:00Z,27.8903,-94.0367,1021.86,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T08:30:00Z,27.8903,-94.0367,1021.63,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T09:00:00Z,27.8903,-94.0367,1021.42,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T09:30:00Z,27.8903,-94.0367,1021.27,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T10:00:00Z,27.8903,-94.0367,1021.58,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T10:30:00Z,27.8903,-94.0367,1021.66,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T11:00:00Z,27.8903,-94.0367,1022.16,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T11:30:00Z,27.8903,-94.0367,1022.28,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T12:00:00Z,27.8903,-94.0367,1022.37,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T12:30:00Z,27.8903,-94.0367,1022.56,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T13:00:00Z,27.8903,-94.0367,1022.75,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T13:30:00Z,27.8903,-94.0367,1022.85,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T14:00:00Z,27.8903,-94.0367,1022.93,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T14:30:00Z,27.8903,-94.0367,1023.06,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T15:00:00Z,27.8903,-94.0367,1023.19,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T15:30:00Z,27.8903,-94.0367,1023.34,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T16:00:00Z,27.8903,-94.0367,1023.03,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T16:30:00Z,27.8903,-94.0367,1022.78,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T17:00:00Z,27.8903,-94.0367,1022.53,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T17:30:00Z,27.8903,-94.0367,1022.44,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T18:00:00Z,27.8903,-94.0367,1022.2,11111222 
TABS,ioos:station:wmo:42046:1,2016-03-06T18:30:00Z,27.8903,-94.0367,1021.94,11111222 