owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:00:00Z,28.1530,-82.8010,-0.396,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:12:00Z,28.1530,-82.8010,-0.384,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:18:00Z,28.1530,-82.8010,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:24:00Z,28.1530,-82.8010,-0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:30:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:36:00Z,28.1530,-82.8010,-0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:42:00Z,28.1530,-82.8010,-0.334,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:48:00Z,28.1530,-82.8010,-0.317,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T00:54:00Z,28.1530,-82.8010,-0.3,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:00:00Z,28.1530,-82.8010,-0.279,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:06:00Z,28.1530,-82.8010,-0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:12:00Z,28.1530,-82.8010,-0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:18:00Z,28.1530,-82.8010,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:24:00Z,28.1530,-82.8010,-0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:30:00Z,28.1530,-82.8010,-0.18,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:36:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:42:00Z,28.1530,-82.8010,-0.143,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:48:00Z,28.1530,-82.8010,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T01:54:00Z,28.1530,-82.8010,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:00:00Z,28.1530,-82.8010,-0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:06:00Z,28.1530,-82.8010,-0.06,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:12:00Z,28.1530,-82.8010,-0.043,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:18:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:24:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:30:00Z,28.1530,-82.8010,0.017,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:36:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:42:00Z,28.1530,-82.8010,0.052,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:48:00Z,28.1530,-82.8010,0.069,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T02:54:00Z,28.1530,-82.8010,0.086,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:00:00Z,28.1530,-82.8010,0.105,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:06:00Z,28.1530,-82.8010,0.112,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:12:00Z,28.1530,-82.8010,0.124,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:24:00Z,28.1530,-82.8010,0.13,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:30:00Z,28.1530,-82.8010,0.156,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:36:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:42:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T03:54:00Z,28.1530,-82.8010,0.218,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:00:00Z,28.1530,-82.8010,0.228,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:06:00Z,28.1530,-82.8010,0.238,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:12:00Z,28.1530,-82.8010,0.246,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:24:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:30:00Z,28.1530,-82.8010,0.272,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:36:00Z,28.1530,-82.8010,0.269,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:42:00Z,28.1530,-82.8010,0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:48:00Z,28.1530,-82.8010,0.271,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T04:54:00Z,28.1530,-82.8010,0.289,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:06:00Z,28.1530,-82.8010,0.296,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:18:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:24:00Z,28.1530,-82.8010,0.281,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:30:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:36:00Z,28.1530,-82.8010,0.286,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:48:00Z,28.1530,-82.8010,0.285,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T05:54:00Z,28.1530,-82.8010,0.274,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:00:00Z,28.1530,-82.8010,0.261,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:06:00Z,28.1530,-82.8010,0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:12:00Z,28.1530,-82.8010,0.245,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:18:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:24:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:30:00Z,28.1530,-82.8010,0.242,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:42:00Z,28.1530,-82.8010,0.222,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:48:00Z,28.1530,-82.8010,0.199,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T06:54:00Z,28.1530,-82.8010,0.194,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:00:00Z,28.1530,-82.8010,0.191,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:06:00Z,28.1530,-82.8010,0.175,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:18:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:24:00Z,28.1530,-82.8010,0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:36:00Z,28.1530,-82.8010,0.168,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:42:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:48:00Z,28.1530,-82.8010,0.153,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T07:54:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:12:00Z,28.1530,-82.8010,0.131,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:18:00Z,28.1530,-82.8010,0.114,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:24:00Z,28.1530,-82.8010,0.098,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:30:00Z,28.1530,-82.8010,0.082,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:36:00Z,28.1530,-82.8010,0.064,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:42:00Z,28.1530,-82.8010,0.056,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:48:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T08:54:00Z,28.1530,-82.8010,0.033,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:06:00Z,28.1530,-82.8010,0.011,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:12:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:18:00Z,28.1530,-82.8010,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:24:00Z,28.1530,-82.8010,-0.018,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:36:00Z,28.1530,-82.8010,-0.022,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T09:54:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:00:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:24:00Z,28.1530,-82.8010,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:30:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:36:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:42:00Z,28.1530,-82.8010,-0.005,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:48:00Z,28.1530,-82.8010,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T10:54:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:00:00Z,28.1530,-82.8010,-0.016,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:06:00Z,28.1530,-82.8010,-0.009,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:12:00Z,28.1530,-82.8010,-0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:18:00Z,28.1530,-82.8010,-0.001,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:24:00Z,28.1530,-82.8010,0.008,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:36:00Z,28.1530,-82.8010,0.02,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T11:48:00Z,28.1530,-82.8010,0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:00:00Z,28.1530,-82.8010,0.079,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:06:00Z,28.1530,-82.8010,0.09,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:12:00Z,28.1530,-82.8010,0.107,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:18:00Z,28.1530,-82.8010,0.122,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:24:00Z,28.1530,-82.8010,0.136,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:30:00Z,28.1530,-82.8010,0.159,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:36:00Z,28.1530,-82.8010,0.173,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:42:00Z,28.1530,-82.8010,0.198,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:48:00Z,28.1530,-82.8010,0.213,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T12:54:00Z,28.1530,-82.8010,0.237,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:00:00Z,28.1530,-82.8010,0.257,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:06:00Z,28.1530,-82.8010,0.277,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:12:00Z,28.1530,-82.8010,0.301,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:18:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:24:00Z,28.1530,-82.8010,0.344,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:30:00Z,28.1530,-82.8010,0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:36:00Z,28.1530,-82.8010,0.38,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:42:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:48:00Z,28.1530,-82.8010,0.417,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T13:54:00Z,28.1530,-82.8010,0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:00:00Z,28.1530,-82.8010,0.462,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:06:00Z,28.1530,-82.8010,0.485,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:12:00Z,28.1530,-82.8010,0.497,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:18:00Z,28.1530,-82.8010,0.518,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:24:00Z,28.1530,-82.8010,0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:30:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:36:00Z,28.1530,-82.8010,0.593,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:42:00Z,28.1530,-82.8010,0.615,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:48:00Z,28.1530,-82.8010,0.632,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T14:54:00Z,28.1530,-82.8010,0.649,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:00:00Z,28.1530,-82.8010,0.659,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:06:00Z,28.1530,-82.8010,0.668,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:12:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:18:00Z,28.1530,-82.8010,0.685,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:24:00Z,28.1530,-82.8010,0.682,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:30:00Z,28.1530,-82.8010,0.671,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:36:00Z,28.1530,-82.8010,0.663,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:42:00Z,28.1530,-82.8010,0.646,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:48:00Z,28.1530,-82.8010,0.631,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T15:54:00Z,28.1530,-82.8010,0.62,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:00:00Z,28.1530,-82.8010,0.607,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:06:00Z,28.1530,-82.8010,0.6,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:12:00Z,28.1530,-82.8010,0.592,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:18:00Z,28.1530,-82.8010,0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:24:00Z,28.1530,-82.8010,0.594,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:30:00Z,28.1530,-82.8010,0.591,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:36:00Z,28.1530,-82.8010,0.584,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:42:00Z,28.1530,-82.8010,0.583,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:48:00Z,28.1530,-82.8010,0.568,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T16:54:00Z,28.1530,-82.8010,0.565,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:00:00Z,28.1530,-82.8010,0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:06:00Z,28.1530,-82.8010,0.539,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:12:00Z,28.1530,-82.8010,0.541,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:18:00Z,28.1530,-82.8010,0.516,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:24:00Z,28.1530,-82.8010,0.507,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:30:00Z,28.1530,-82.8010,0.486,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:36:00Z,28.1530,-82.8010,0.478,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:42:00Z,28.1530,-82.8010,0.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:48:00Z,28.1530,-82.8010,0.447,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T17:54:00Z,28.1530,-82.8010,0.425,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:00:00Z,28.1530,-82.8010,0.419,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:06:00Z,28.1530,-82.8010,0.397,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:12:00Z,28.1530,-82.8010,0.381,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:18:00Z,28.1530,-82.8010,0.366,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:24:00Z,28.1530,-82.8010,0.34,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:30:00Z,28.1530,-82.8010,0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:36:00Z,28.1530,-82.8010,0.307,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:42:00Z,28.1530,-82.8010,0.288,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:48:00Z,28.1530,-82.8010,0.27,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T18:54:00Z,28.1530,-82.8010,0.244,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:00:00Z,28.1530,-82.8010,0.227,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:06:00Z,28.1530,-82.8010,0.205,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:12:00Z,28.1530,-82.8010,0.185,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:18:00Z,28.1530,-82.8010,0.166,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:24:00Z,28.1530,-82.8010,0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:30:00Z,28.1530,-82.8010,0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:36:00Z,28.1530,-82.8010,0.095,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:42:00Z,28.1530,-82.8010,0.078,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:48:00Z,28.1530,-82.8010,0.059,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T19:54:00Z,28.1530,-82.8010,0.034,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:00:00Z,28.1530,-82.8010,0.013,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:06:00Z,28.1530,-82.8010,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:12:00Z,28.1530,-82.8010,-0.031,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:18:00Z,28.1530,-82.8010,-0.051,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:24:00Z,28.1530,-82.8010,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:30:00Z,28.1530,-82.8010,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:36:00Z,28.1530,-82.8010,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:42:00Z,28.1530,-82.8010,-0.125,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:48:00Z,28.1530,-82.8010,-0.142,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T20:54:00Z,28.1530,-82.8010,-0.161,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:00:00Z,28.1530,-82.8010,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:06:00Z,28.1530,-82.8010,-0.193,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:12:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:18:00Z,28.1530,-82.8010,-0.223,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:24:00Z,28.1530,-82.8010,-0.236,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:30:00Z,28.1530,-82.8010,-0.249,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:36:00Z,28.1530,-82.8010,-0.265,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:42:00Z,28.1530,-82.8010,-0.278,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:48:00Z,28.1530,-82.8010,-0.293,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T21:54:00Z,28.1530,-82.8010,-0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:00:00Z,28.1530,-82.8010,-0.318,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:06:00Z,28.1530,-82.8010,-0.327,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:12:00Z,28.1530,-82.8010,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:18:00Z,28.1530,-82.8010,-0.345,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:24:00Z,28.1530,-82.8010,-0.355,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:30:00Z,28.1530,-82.8010,-0.363,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:36:00Z,28.1530,-82.8010,-0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:42:00Z,28.1530,-82.8010,-0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:48:00Z,28.1530,-82.8010,-0.388,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T22:54:00Z,28.1530,-82.8010,-0.395,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:00:00Z,28.1530,-82.8010,-0.402,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:06:00Z,28.1530,-82.8010,-0.409,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:12:00Z,28.1530,-82.8010,-0.415,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:18:00Z,28.1530,-82.8010,-0.42,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:30:00Z,28.1530,-82.8010,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:42:00Z,28.1530,-82.8010,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:48:00Z,28.1530,-82.8010,-0.445,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-01T23:54:00Z,28.1530,-82.8010,-0.45,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:06:00Z,28.1530,-82.8010,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:12:00Z,28.1530,-82.8010,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:24:00Z,28.1530,-82.8010,-0.46,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:36:00Z,28.1530,-82.8010,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T00:42:00Z,28.1530,-82.8010,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:00:00Z,28.1530,-82.8010,-0.423,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:06:00Z,28.1530,-82.8010,-0.412,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:12:00Z,28.1530,-82.8010,-0.401,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:18:00Z,28.1530,-82.8010,-0.383,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:24:00Z,28.1530,-82.8010,-0.361,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:30:00Z,28.1530,-82.8010,-0.336,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:36:00Z,28.1530,-82.8010,-0.308,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:42:00Z,28.1530,-82.8010,-0.282,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:48:00Z,28.1530,-82.8010,-0.256,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T01:54:00Z,28.1530,-82.8010,-0.23,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:00:00Z,28.1530,-82.8010,-0.208,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:06:00Z,28.1530,-82.8010,-0.186,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:12:00Z,28.1530,-82.8010,-0.164,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:18:00Z,28.1530,-82.8010,-0.141,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:24:00Z,28.1530,-82.8010,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:30:00Z,28.1530,-82.8010,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:36:00Z,28.1530,-82.8010,-0.068,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:42:00Z,28.1530,-82.8010,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:48:00Z,28.1530,-82.8010,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T02:54:00Z,28.1530,-82.8010,0.0,1114422 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:00:00Z,28.1530,-82.8010,0.025,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:06:00Z,28.1530,-82.8010,0.044,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:12:00Z,28.1530,-82.8010,0.07,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:18:00Z,28.1530,-82.8010,0.099,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:24:00Z,28.1530,-82.8010,0.128,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:30:00Z,28.1530,-82.8010,0.154,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:36:00Z,28.1530,-82.8010,0.181,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:42:00Z,28.1530,-82.8010,0.202,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:48:00Z,28.1530,-82.8010,0.229,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T03:54:00Z,28.1530,-82.8010,0.25,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:00:00Z,28.1530,-82.8010,0.267,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:06:00Z,28.1530,-82.8010,0.284,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:18:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:24:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:30:00Z,28.1530,-82.8010,0.326,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:36:00Z,28.1530,-82.8010,0.32,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:42:00Z,28.1530,-82.8010,0.321,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T04:54:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:00:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:06:00Z,28.1530,-82.8010,0.306,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:12:00Z,28.1530,-82.8010,0.309,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:18:00Z,28.1530,-82.8010,0.319,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:36:00Z,28.1530,-82.8010,0.325,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T05:48:00Z,28.1530,-82.8010,0.348,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:00:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:06:00Z,28.1530,-82.8010,0.377,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:12:00Z,28.1530,-82.8010,0.37,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:24:00Z,28.1530,-82.8010,0.372,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:30:00Z,28.1530,-82.8010,0.379,1111122 
COMPS,ioos:station:USF.COMPS:FHP:1,2015-07-02T06:36:00Z,28.1530,-82.8010,0.38,1111122 