owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2008-03-01T00:00:00Z,28.9818,-94.9186,1022.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T00:30:00Z,28.9818,-94.9186,1022.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T01:00:00Z,28.9818,-94.9186,1022.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T01:30:00Z,28.9818,-94.9186,1023.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T02:00:00Z,28.9818,-94.9186,1023.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T02:30:00Z,28.9818,-94.9186,1023.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T03:00:00Z,28.9818,-94.9186,1023.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T03:30:00Z,28.9818,-94.9186,1023.99,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T04:00:00Z,28.9818,-94.9186,1024.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T04:30:00Z,28.9818,-94.9186,1024.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T05:00:00Z,28.9818,-94.9186,1024.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T05:30:00Z,28.9818,-94.9186,1024.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T06:00:00Z,28.9818,-94.9186,1024.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T06:30:00Z,28.9818,-94.9186,1024.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T07:00:00Z,28.9818,-94.9186,1024.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T07:30:00Z,28.9818,-94.9186,1024.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T08:00:00Z,28.9818,-94.9186,1024.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T08:30:00Z,28.9818,-94.9186,1023.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T09:00:00Z,28.9818,-94.9186,1023.85,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T09:30:00Z,28.9818,-94.9186,1023.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T10:00:00Z,28.9818,-94.9186,1024.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T10:30:00Z,28.9818,-94.9186,1024.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T11:00:00Z,28.9818,-94.9186,1024.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T11:30:00Z,28.9818,-94.9186,1024.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T12:00:00Z,28.9818,-94.9186,1024.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T12:30:00Z,28.9818,-94.9186,1024.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T13:00:00Z,28.9818,-94.9186,1024.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T13:30:00Z,28.9818,-94.9186,1024.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T14:00:00Z,28.9818,-94.9186,1025.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T14:30:00Z,28.9818,-94.9186,1025.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T15:00:00Z,28.9818,-94.9186,1025.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T15:30:00Z,28.9818,-94.9186,1025.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T16:00:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T16:30:00Z,28.9818,-94.9186,1025.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T17:00:00Z,28.9818,-94.9186,1025.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T17:30:00Z,28.9818,-94.9186,1025.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T18:00:00Z,28.9818,-94.9186,1024.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T18:30:00Z,28.9818,-94.9186,1024.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T19:00:00Z,28.9818,-94.9186,1023.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T19:30:00Z,28.9818,-94.9186,1023.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T20:00:00Z,28.9818,-94.9186,1022.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T20:30:00Z,28.9818,-94.9186,1022.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T21:00:00Z,28.9818,-94.9186,1022.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T21:30:00Z,28.9818,-94.9186,1021.95,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T22:00:00Z,28.9818,-94.9186,1021.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T22:30:00Z,28.9818,-94.9186,1021.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T23:00:00Z,28.9818,-94.9186,1021.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-01T23:30:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T00:00:00Z,28.9818,-94.9186,1020.69,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T00:30:00Z,28.9818,-94.9186,1020.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T01:00:00Z,28.9818,-94.9186,1020.26,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T01:30:00Z,28.9818,-94.9186,1020.19,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T02:00:00Z,28.9818,-94.9186,1020.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T02:30:00Z,28.9818,-94.9186,1020.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T03:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T03:30:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T04:00:00Z,28.9818,-94.9186,1019.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T04:30:00Z,28.9818,-94.9186,1019.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T05:00:00Z,28.9818,-94.9186,1019.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T05:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T06:00:00Z,28.9818,-94.9186,1018.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T06:30:00Z,28.9818,-94.9186,1018.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T07:00:00Z,28.9818,-94.9186,1018.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T07:30:00Z,28.9818,-94.9186,1017.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T08:00:00Z,28.9818,-94.9186,1017.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T08:30:00Z,28.9818,-94.9186,1016.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T09:00:00Z,28.9818,-94.9186,1016.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T09:30:00Z,28.9818,-94.9186,1016.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T10:00:00Z,28.9818,-94.9186,1015.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T10:30:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T11:00:00Z,28.9818,-94.9186,1015.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T11:30:00Z,28.9818,-94.9186,1015.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T12:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T12:30:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T13:00:00Z,28.9818,-94.9186,1015.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T13:30:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T14:00:00Z,28.9818,-94.9186,1016.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T14:30:00Z,28.9818,-94.9186,1016.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T15:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T15:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T16:00:00Z,28.9818,-94.9186,1015.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T16:30:00Z,28.9818,-94.9186,1015.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T17:00:00Z,28.9818,-94.9186,1015.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T17:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T18:00:00Z,28.9818,-94.9186,1014.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T18:30:00Z,28.9818,-94.9186,1013.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T19:00:00Z,28.9818,-94.9186,1013.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T19:30:00Z,28.9818,-94.9186,1012.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T20:00:00Z,28.9818,-94.9186,1011.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T20:30:00Z,28.9818,-94.9186,1011.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T21:00:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T21:30:00Z,28.9818,-94.9186,1011.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T22:00:00Z,28.9818,-94.9186,1010.53,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T22:30:00Z,28.9818,-94.9186,1010.39,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T23:00:00Z,28.9818,-94.9186,1010.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-02T23:30:00Z,28.9818,-94.9186,1010.21,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T00:00:00Z,28.9818,-94.9186,1010.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T00:30:00Z,28.9818,-94.9186,1010.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T01:00:00Z,28.9818,-94.9186,1010.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T01:30:00Z,28.9818,-94.9186,1010.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T02:00:00Z,28.9818,-94.9186,1010.54,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T02:30:00Z,28.9818,-94.9186,1010.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T03:00:00Z,28.9818,-94.9186,1010.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T03:30:00Z,28.9818,-94.9186,1010.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T04:00:00Z,28.9818,-94.9186,1010.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T04:30:00Z,28.9818,-94.9186,1009.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T05:00:00Z,28.9818,-94.9186,1009.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T05:30:00Z,28.9818,-94.9186,1009.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T06:00:00Z,28.9818,-94.9186,1008.97,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T06:30:00Z,28.9818,-94.9186,1008.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T07:00:00Z,28.9818,-94.9186,1008.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T07:30:00Z,28.9818,-94.9186,1008.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T08:00:00Z,28.9818,-94.9186,1008.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T08:30:00Z,28.9818,-94.9186,1008.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T09:00:00Z,28.9818,-94.9186,1008.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T09:30:00Z,28.9818,-94.9186,1007.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T10:00:00Z,28.9818,-94.9186,1006.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T10:30:00Z,28.9818,-94.9186,1006.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T11:00:00Z,28.9818,-94.9186,1006.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T11:30:00Z,28.9818,-94.9186,1006.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T12:00:00Z,28.9818,-94.9186,1006.07,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T12:30:00Z,28.9818,-94.9186,1006.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T13:00:00Z,28.9818,-94.9186,1006.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T13:30:00Z,28.9818,-94.9186,1006.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T14:00:00Z,28.9818,-94.9186,1006.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T14:30:00Z,28.9818,-94.9186,1006.3,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T15:00:00Z,28.9818,-94.9186,1006.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T15:30:00Z,28.9818,-94.9186,1007.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T16:00:00Z,28.9818,-94.9186,1007.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T16:30:00Z,28.9818,-94.9186,1007.63,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T17:00:00Z,28.9818,-94.9186,1006.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T17:30:00Z,28.9818,-94.9186,1006.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T18:00:00Z,28.9818,-94.9186,1006.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T18:30:00Z,28.9818,-94.9186,1005.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T19:00:00Z,28.9818,-94.9186,1005.73,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T19:30:00Z,28.9818,-94.9186,1006.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T20:00:00Z,28.9818,-94.9186,1006.88,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T20:30:00Z,28.9818,-94.9186,1007.24,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T21:00:00Z,28.9818,-94.9186,1007.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T21:30:00Z,28.9818,-94.9186,1008.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T22:00:00Z,28.9818,-94.9186,1008.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T22:30:00Z,28.9818,-94.9186,1009.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T23:00:00Z,28.9818,-94.9186,1010.37,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-03T23:30:00Z,28.9818,-94.9186,1011.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T00:00:00Z,28.9818,-94.9186,1011.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T00:30:00Z,28.9818,-94.9186,1012.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T01:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T01:30:00Z,28.9818,-94.9186,1014.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T02:00:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T02:30:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T03:00:00Z,28.9818,-94.9186,1015.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T03:30:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T04:00:00Z,28.9818,-94.9186,1016.66,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T04:30:00Z,28.9818,-94.9186,1016.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T05:00:00Z,28.9818,-94.9186,1017.0,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T05:30:00Z,28.9818,-94.9186,1017.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T06:00:00Z,28.9818,-94.9186,1017.31,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T06:30:00Z,28.9818,-94.9186,1017.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T07:00:00Z,28.9818,-94.9186,1017.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T07:30:00Z,28.9818,-94.9186,1017.75,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T08:00:00Z,28.9818,-94.9186,1017.62,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T08:30:00Z,28.9818,-94.9186,1017.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T09:00:00Z,28.9818,-94.9186,1017.32,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T09:30:00Z,28.9818,-94.9186,1017.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T10:00:00Z,28.9818,-94.9186,1017.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T10:30:00Z,28.9818,-94.9186,1018.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T11:00:00Z,28.9818,-94.9186,1018.67,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T11:30:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T12:00:00Z,28.9818,-94.9186,1019.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T12:30:00Z,28.9818,-94.9186,1019.64,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T13:00:00Z,28.9818,-94.9186,1019.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T13:30:00Z,28.9818,-94.9186,1020.02,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T14:00:00Z,28.9818,-94.9186,1020.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T14:30:00Z,28.9818,-94.9186,1020.55,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T15:00:00Z,28.9818,-94.9186,1020.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T15:30:00Z,28.9818,-94.9186,1020.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T16:00:00Z,28.9818,-94.9186,1019.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T16:30:00Z,28.9818,-94.9186,1019.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T17:00:00Z,28.9818,-94.9186,1019.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T17:30:00Z,28.9818,-94.9186,1018.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T18:00:00Z,28.9818,-94.9186,1018.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T18:30:00Z,28.9818,-94.9186,1017.89,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T19:00:00Z,28.9818,-94.9186,1017.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T19:30:00Z,28.9818,-94.9186,1017.11,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T20:00:00Z,28.9818,-94.9186,1016.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T20:30:00Z,28.9818,-94.9186,1016.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T21:00:00Z,28.9818,-94.9186,1015.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T21:30:00Z,28.9818,-94.9186,1015.74,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T22:00:00Z,28.9818,-94.9186,1015.48,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T22:30:00Z,28.9818,-94.9186,1015.28,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T23:00:00Z,28.9818,-94.9186,1015.2,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-04T23:30:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T00:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T00:30:00Z,28.9818,-94.9186,1014.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T01:00:00Z,28.9818,-94.9186,1014.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T01:30:00Z,28.9818,-94.9186,1014.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T02:00:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T02:30:00Z,28.9818,-94.9186,1015.13,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T03:00:00Z,28.9818,-94.9186,1015.01,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T03:30:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T04:00:00Z,28.9818,-94.9186,1015.33,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T04:30:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T05:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T05:30:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T06:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T06:30:00Z,28.9818,-94.9186,1014.93,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T07:00:00Z,28.9818,-94.9186,1014.83,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T07:30:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T08:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T08:30:00Z,28.9818,-94.9186,1014.22,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T09:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T09:30:00Z,28.9818,-94.9186,1013.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T10:00:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T10:30:00Z,28.9818,-94.9186,1014.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T11:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T11:30:00Z,28.9818,-94.9186,1014.41,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T12:00:00Z,28.9818,-94.9186,1014.61,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T12:30:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T13:00:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T13:30:00Z,28.9818,-94.9186,1016.15,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T14:00:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T14:30:00Z,28.9818,-94.9186,1016.72,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T15:00:00Z,28.9818,-94.9186,1017.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T15:30:00Z,28.9818,-94.9186,1016.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T16:00:00Z,28.9818,-94.9186,1016.82,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T16:30:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T17:00:00Z,28.9818,-94.9186,1016.52,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T17:30:00Z,28.9818,-94.9186,1016.34,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T18:00:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T18:30:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T19:00:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T19:30:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T20:00:00Z,28.9818,-94.9186,1014.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T20:30:00Z,28.9818,-94.9186,1013.98,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T21:00:00Z,28.9818,-94.9186,1013.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T21:30:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T22:00:00Z,28.9818,-94.9186,1013.36,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T22:30:00Z,28.9818,-94.9186,1013.18,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T23:00:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-05T23:30:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T00:00:00Z,28.9818,-94.9186,1012.71,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T00:30:00Z,28.9818,-94.9186,1013.17,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T01:00:00Z,28.9818,-94.9186,1013.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T01:30:00Z,28.9818,-94.9186,1013.38,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T02:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T02:30:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T03:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T03:30:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T04:00:00Z,28.9818,-94.9186,1014.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T04:30:00Z,28.9818,-94.9186,1014.16,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T05:00:00Z,28.9818,-94.9186,1014.05,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T05:30:00Z,28.9818,-94.9186,1013.86,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T06:00:00Z,28.9818,-94.9186,1013.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T06:30:00Z,28.9818,-94.9186,1013.45,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T07:00:00Z,28.9818,-94.9186,1013.27,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T07:30:00Z,28.9818,-94.9186,1012.78,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T08:00:00Z,28.9818,-94.9186,1012.46,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T08:30:00Z,28.9818,-94.9186,1012.25,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T09:00:00Z,28.9818,-94.9186,1011.91,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T09:30:00Z,28.9818,-94.9186,1011.14,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T10:00:00Z,28.9818,-94.9186,1011.29,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T10:30:00Z,28.9818,-94.9186,1011.7,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T11:00:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T11:30:00Z,28.9818,-94.9186,1012.08,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T12:00:00Z,28.9818,-94.9186,1012.56,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T12:30:00Z,28.9818,-94.9186,1012.49,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T13:00:00Z,28.9818,-94.9186,1012.9,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T13:30:00Z,28.9818,-94.9186,1013.1,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T14:00:00Z,28.9818,-94.9186,1012.92,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T14:30:00Z,28.9818,-94.9186,1012.81,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T15:00:00Z,28.9818,-94.9186,1012.87,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T15:30:00Z,28.9818,-94.9186,1012.96,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T16:00:00Z,28.9818,-94.9186,1012.84,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T16:30:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T17:00:00Z,28.9818,-94.9186,1012.5,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T17:30:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T18:00:00Z,28.9818,-94.9186,1011.43,11111222 
TABS,ioos:station:wmo:42043:1,2008-03-06T18:30:00Z,28.9818,-94.9186,1011.1,11111222 