owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:05:00Z,27.1690,-82.9260,-1.0,29.502,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T00:35:00Z,27.1690,-82.9260,-1.0,29.512,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:05:00Z,27.1690,-82.9260,-1.0,29.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T01:35:00Z,27.1690,-82.9260,-1.0,29.494,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:05:00Z,27.1690,-82.9260,-1.0,29.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T02:35:00Z,27.1690,-82.9260,-1.0,29.433,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:05:00Z,27.1690,-82.9260,-1.0,29.382,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T04:35:00Z,27.1690,-82.9260,-1.0,29.391,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:05:00Z,27.1690,-82.9260,-1.0,29.369,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T05:35:00Z,27.1690,-82.9260,-1.0,29.364,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:05:00Z,27.1690,-82.9260,-1.0,29.375,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T06:35:00Z,27.1690,-82.9260,-1.0,29.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:05:00Z,27.1690,-82.9260,-1.0,29.375,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T07:35:00Z,27.1690,-82.9260,-1.0,29.377,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:05:00Z,27.1690,-82.9260,-1.0,29.402,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T08:35:00Z,27.1690,-82.9260,-1.0,29.382,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:05:00Z,27.1690,-82.9260,-1.0,29.396,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T09:35:00Z,27.1690,-82.9260,-1.0,29.38,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:05:00Z,27.1690,-82.9260,-1.0,29.431,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T11:35:00Z,27.1690,-82.9260,-1.0,29.471,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:05:00Z,27.1690,-82.9260,-1.0,29.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T12:35:00Z,27.1690,-82.9260,-1.0,29.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:05:00Z,27.1690,-82.9260,-1.0,29.538,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T13:35:00Z,27.1690,-82.9260,-1.0,29.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:05:00Z,27.1690,-82.9260,-1.0,29.541,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T14:35:00Z,27.1690,-82.9260,-1.0,29.526,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:05:00Z,27.1690,-82.9260,-1.0,29.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T15:35:00Z,27.1690,-82.9260,-1.0,29.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:05:00Z,27.1690,-82.9260,-1.0,29.534,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T16:35:00Z,27.1690,-82.9260,-1.0,29.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:05:00Z,27.1690,-82.9260,-1.0,29.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T17:35:00Z,27.1690,-82.9260,-1.0,29.534,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:05:00Z,27.1690,-82.9260,-1.0,29.536,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T18:35:00Z,27.1690,-82.9260,-1.0,29.512,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:05:00Z,27.1690,-82.9260,-1.0,29.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T19:35:00Z,27.1690,-82.9260,-1.0,29.469,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:05:00Z,27.1690,-82.9260,-1.0,29.525,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T20:35:00Z,27.1690,-82.9260,-1.0,29.512,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T22:05:00Z,27.1690,-82.9260,-1.0,29.478,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:05:00Z,27.1690,-82.9260,-1.0,29.402,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-01T23:35:00Z,27.1690,-82.9260,-1.0,29.377,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:05:00Z,27.1690,-82.9260,-1.0,29.348,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T00:35:00Z,27.1690,-82.9260,-1.0,29.331,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:05:00Z,27.1690,-82.9260,-1.0,29.308,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T01:35:00Z,27.1690,-82.9260,-1.0,29.268,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:05:00Z,27.1690,-82.9260,-1.0,29.121,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T07:35:00Z,27.1690,-82.9260,-1.0,29.088,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:05:00Z,27.1690,-82.9260,-1.0,29.031,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T09:35:00Z,27.1690,-82.9260,-1.0,29.024,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:05:00Z,27.1690,-82.9260,-1.0,28.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T13:35:00Z,27.1690,-82.9260,-1.0,28.878,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:05:00Z,27.1690,-82.9260,-1.0,28.905,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-02T14:35:00Z,27.1690,-82.9260,-1.0,28.931,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:05:00Z,27.1690,-82.9260,-1.0,29.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T04:35:00Z,27.1690,-82.9260,-1.0,29.064,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:05:00Z,27.1690,-82.9260,-1.0,29.018,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T05:35:00Z,27.1690,-82.9260,-1.0,28.999,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:05:00Z,27.1690,-82.9260,-1.0,28.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T06:35:00Z,27.1690,-82.9260,-1.0,28.959,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:05:00Z,27.1690,-82.9260,-1.0,28.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T07:35:00Z,27.1690,-82.9260,-1.0,28.958,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:05:00Z,27.1690,-82.9260,-1.0,28.965,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T08:35:00Z,27.1690,-82.9260,-1.0,28.932,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:05:00Z,27.1690,-82.9260,-1.0,28.907,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T09:35:00Z,27.1690,-82.9260,-1.0,28.95,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:05:00Z,27.1690,-82.9260,-1.0,28.961,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T10:35:00Z,27.1690,-82.9260,-1.0,28.904,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:05:00Z,27.1690,-82.9260,-1.0,28.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T11:35:00Z,27.1690,-82.9260,-1.0,28.898,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:05:00Z,27.1690,-82.9260,-1.0,28.924,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T12:35:00Z,27.1690,-82.9260,-1.0,28.933,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:05:00Z,27.1690,-82.9260,-1.0,28.917,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T13:35:00Z,27.1690,-82.9260,-1.0,28.888,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:05:00Z,27.1690,-82.9260,-1.0,28.937,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T14:35:00Z,27.1690,-82.9260,-1.0,28.934,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:05:00Z,27.1690,-82.9260,-1.0,28.957,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T15:35:00Z,27.1690,-82.9260,-1.0,28.948,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:05:00Z,27.1690,-82.9260,-1.0,28.954,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T16:35:00Z,27.1690,-82.9260,-1.0,28.948,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:05:00Z,27.1690,-82.9260,-1.0,28.945,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T17:35:00Z,27.1690,-82.9260,-1.0,28.973,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:05:00Z,27.1690,-82.9260,-1.0,28.996,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T18:35:00Z,27.1690,-82.9260,-1.0,29.006,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:05:00Z,27.1690,-82.9260,-1.0,28.987,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T19:35:00Z,27.1690,-82.9260,-1.0,29.005,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:05:00Z,27.1690,-82.9260,-1.0,29.001,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T20:35:00Z,27.1690,-82.9260,-1.0,29.027,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:05:00Z,27.1690,-82.9260,-1.0,29.053,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T22:35:00Z,27.1690,-82.9260,-1.0,29.075,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:05:00Z,27.1690,-82.9260,-1.0,29.092,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-03T23:35:00Z,27.1690,-82.9260,-1.0,29.071,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:05:00Z,27.1690,-82.9260,-1.0,29.047,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T00:35:00Z,27.1690,-82.9260,-1.0,29.042,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:05:00Z,27.1690,-82.9260,-1.0,29.073,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T02:35:00Z,27.1690,-82.9260,-1.0,29.089,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:05:00Z,27.1690,-82.9260,-1.0,29.083,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T04:35:00Z,27.1690,-82.9260,-1.0,29.088,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:05:00Z,27.1690,-82.9260,-1.0,29.123,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T05:35:00Z,27.1690,-82.9260,-1.0,29.162,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:05:00Z,27.1690,-82.9260,-1.0,29.137,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T06:35:00Z,27.1690,-82.9260,-1.0,29.115,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:05:00Z,27.1690,-82.9260,-1.0,29.127,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T07:35:00Z,27.1690,-82.9260,-1.0,29.105,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:05:00Z,27.1690,-82.9260,-1.0,29.059,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T08:35:00Z,27.1690,-82.9260,-1.0,29.045,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:05:00Z,27.1690,-82.9260,-1.0,29.042,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T09:35:00Z,27.1690,-82.9260,-1.0,29.017,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:05:00Z,27.1690,-82.9260,-1.0,28.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T10:35:00Z,27.1690,-82.9260,-1.0,28.977,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:05:00Z,27.1690,-82.9260,-1.0,28.933,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T11:35:00Z,27.1690,-82.9260,-1.0,28.864,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:05:00Z,27.1690,-82.9260,-1.0,28.852,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T12:35:00Z,27.1690,-82.9260,-1.0,28.824,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:05:00Z,27.1690,-82.9260,-1.0,28.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T13:35:00Z,27.1690,-82.9260,-1.0,28.77,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:05:00Z,27.1690,-82.9260,-1.0,28.776,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T14:35:00Z,27.1690,-82.9260,-1.0,28.8,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:05:00Z,27.1690,-82.9260,-1.0,28.789,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T15:35:00Z,27.1690,-82.9260,-1.0,28.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:05:00Z,27.1690,-82.9260,-1.0,28.752,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T16:35:00Z,27.1690,-82.9260,-1.0,28.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:05:00Z,27.1690,-82.9260,-1.0,28.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T17:35:00Z,27.1690,-82.9260,-1.0,28.767,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:05:00Z,27.1690,-82.9260,-1.0,28.772,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T18:35:00Z,27.1690,-82.9260,-1.0,28.774,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:05:00Z,27.1690,-82.9260,-1.0,28.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T19:35:00Z,27.1690,-82.9260,-1.0,28.78,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:05:00Z,27.1690,-82.9260,-1.0,28.784,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T20:35:00Z,27.1690,-82.9260,-1.0,28.773,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:05:00Z,27.1690,-82.9260,-1.0,28.769,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T21:35:00Z,27.1690,-82.9260,-1.0,28.794,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:05:00Z,27.1690,-82.9260,-1.0,28.787,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T22:35:00Z,27.1690,-82.9260,-1.0,28.777,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:05:00Z,27.1690,-82.9260,-1.0,28.766,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-04T23:35:00Z,27.1690,-82.9260,-1.0,28.756,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:05:00Z,27.1690,-82.9260,-1.0,28.729,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T00:35:00Z,27.1690,-82.9260,-1.0,28.741,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:05:00Z,27.1690,-82.9260,-1.0,28.735,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T01:35:00Z,27.1690,-82.9260,-1.0,28.71,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:05:00Z,27.1690,-82.9260,-1.0,28.716,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T02:35:00Z,27.1690,-82.9260,-1.0,28.706,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:05:00Z,27.1690,-82.9260,-1.0,28.676,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T04:35:00Z,27.1690,-82.9260,-1.0,28.66,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:05:00Z,27.1690,-82.9260,-1.0,28.655,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T05:35:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:05:00Z,27.1690,-82.9260,-1.0,28.633,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T06:35:00Z,27.1690,-82.9260,-1.0,28.647,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:05:00Z,27.1690,-82.9260,-1.0,28.608,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T07:35:00Z,27.1690,-82.9260,-1.0,28.628,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:05:00Z,27.1690,-82.9260,-1.0,28.598,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T08:35:00Z,27.1690,-82.9260,-1.0,28.596,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:05:00Z,27.1690,-82.9260,-1.0,28.602,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T09:35:00Z,27.1690,-82.9260,-1.0,28.551,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:05:00Z,27.1690,-82.9260,-1.0,28.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T10:35:00Z,27.1690,-82.9260,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:05:00Z,27.1690,-82.9260,-1.0,28.565,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T11:35:00Z,27.1690,-82.9260,-1.0,28.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:05:00Z,27.1690,-82.9260,-1.0,28.526,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T12:35:00Z,27.1690,-82.9260,-1.0,28.53,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:05:00Z,27.1690,-82.9260,-1.0,28.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T13:35:00Z,27.1690,-82.9260,-1.0,28.529,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:05:00Z,27.1690,-82.9260,-1.0,28.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T14:35:00Z,27.1690,-82.9260,-1.0,28.544,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:05:00Z,27.1690,-82.9260,-1.0,28.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T15:35:00Z,27.1690,-82.9260,-1.0,28.542,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:05:00Z,27.1690,-82.9260,-1.0,28.55,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T16:35:00Z,27.1690,-82.9260,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:05:00Z,27.1690,-82.9260,-1.0,28.594,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T17:35:00Z,27.1690,-82.9260,-1.0,28.649,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:05:00Z,27.1690,-82.9260,-1.0,28.65,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T18:35:00Z,27.1690,-82.9260,-1.0,28.639,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:05:00Z,27.1690,-82.9260,-1.0,28.626,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T19:35:00Z,27.1690,-82.9260,-1.0,28.651,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:05:00Z,27.1690,-82.9260,-1.0,28.625,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T21:35:00Z,27.1690,-82.9260,-1.0,28.61,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:05:00Z,27.1690,-82.9260,-1.0,28.619,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T22:35:00Z,27.1690,-82.9260,-1.0,28.592,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:05:00Z,27.1690,-82.9260,-1.0,28.601,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-05T23:35:00Z,27.1690,-82.9260,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:05:00Z,27.1690,-82.9260,-1.0,28.567,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T00:35:00Z,27.1690,-82.9260,-1.0,28.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:05:00Z,27.1690,-82.9260,-1.0,28.549,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T02:35:00Z,27.1690,-82.9260,-1.0,28.535,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:05:00Z,27.1690,-82.9260,-1.0,28.508,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T04:35:00Z,27.1690,-82.9260,-1.0,28.515,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:05:00Z,27.1690,-82.9260,-1.0,28.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T05:35:00Z,27.1690,-82.9260,-1.0,28.513,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:05:00Z,27.1690,-82.9260,-1.0,28.495,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T06:35:00Z,27.1690,-82.9260,-1.0,28.483,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:05:00Z,27.1690,-82.9260,-1.0,28.505,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T07:35:00Z,27.1690,-82.9260,-1.0,28.485,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:05:00Z,27.1690,-82.9260,-1.0,28.491,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T08:35:00Z,27.1690,-82.9260,-1.0,28.5,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:05:00Z,27.1690,-82.9260,-1.0,28.486,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T09:35:00Z,27.1690,-82.9260,-1.0,28.497,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:05:00Z,27.1690,-82.9260,-1.0,28.487,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T11:35:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:05:00Z,27.1690,-82.9260,-1.0,28.476,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T12:35:00Z,27.1690,-82.9260,-1.0,28.463,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:05:00Z,27.1690,-82.9260,-1.0,28.461,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T13:35:00Z,27.1690,-82.9260,-1.0,28.452,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:05:00Z,27.1690,-82.9260,-1.0,28.456,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T14:35:00Z,27.1690,-82.9260,-1.0,28.457,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:05:00Z,27.1690,-82.9260,-1.0,28.469,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T16:35:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:05:00Z,27.1690,-82.9260,-1.0,28.609,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T18:35:00Z,27.1690,-82.9260,-1.0,28.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:05:00Z,27.1690,-82.9260,-1.0,28.663,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T19:35:00Z,27.1690,-82.9260,-1.0,28.643,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:05:00Z,27.1690,-82.9260,-1.0,28.622,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T20:35:00Z,27.1690,-82.9260,-1.0,28.677,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:05:00Z,27.1690,-82.9260,-1.0,28.624,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T21:35:00Z,27.1690,-82.9260,-1.0,28.555,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:05:00Z,27.1690,-82.9260,-1.0,28.558,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T22:35:00Z,27.1690,-82.9260,-1.0,28.553,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:05:00Z,27.1690,-82.9260,-1.0,28.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-06T23:35:00Z,27.1690,-82.9260,-1.0,28.521,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:05:00Z,27.1690,-82.9260,-1.0,28.489,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T01:35:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:05:00Z,27.1690,-82.9260,-1.0,28.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T05:35:00Z,27.1690,-82.9260,-1.0,28.438,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:05:00Z,27.1690,-82.9260,-1.0,28.433,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T06:35:00Z,27.1690,-82.9260,-1.0,28.439,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:05:00Z,27.1690,-82.9260,-1.0,28.432,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T07:35:00Z,27.1690,-82.9260,-1.0,28.44,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:05:00Z,27.1690,-82.9260,-1.0,28.448,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T08:35:00Z,27.1690,-82.9260,-1.0,28.462,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:05:00Z,27.1690,-82.9260,-1.0,28.45,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T09:35:00Z,27.1690,-82.9260,-1.0,28.482,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:05:00Z,27.1690,-82.9260,-1.0,28.47,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T10:35:00Z,27.1690,-82.9260,-1.0,28.48,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:05:00Z,27.1690,-82.9260,-1.0,28.464,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T11:35:00Z,27.1690,-82.9260,-1.0,28.493,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:05:00Z,27.1690,-82.9260,-1.0,28.468,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T12:35:00Z,27.1690,-82.9260,-1.0,28.477,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:05:00Z,27.1690,-82.9260,-1.0,28.475,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T13:35:00Z,27.1690,-82.9260,-1.0,28.49,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:05:00Z,27.1690,-82.9260,-1.0,28.498,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T14:35:00Z,27.1690,-82.9260,-1.0,28.515,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:05:00Z,27.1690,-82.9260,-1.0,28.518,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T15:35:00Z,27.1690,-82.9260,-1.0,28.52,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:05:00Z,27.1690,-82.9260,-1.0,28.511,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T16:35:00Z,27.1690,-82.9260,-1.0,28.522,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:05:00Z,27.1690,-82.9260,-1.0,28.539,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T17:35:00Z,27.1690,-82.9260,-1.0,28.57,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:05:00Z,27.1690,-82.9260,-1.0,28.631,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T18:35:00Z,27.1690,-82.9260,-1.0,28.714,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:05:00Z,27.1690,-82.9260,-1.0,28.775,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T19:35:00Z,27.1690,-82.9260,-1.0,28.87,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:05:00Z,27.1690,-82.9260,-1.0,28.881,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T20:35:00Z,27.1690,-82.9260,-1.0,28.971,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:05:00Z,27.1690,-82.9260,-1.0,28.993,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T21:35:00Z,27.1690,-82.9260,-1.0,28.993,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:05:00Z,27.1690,-82.9260,-1.0,28.963,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-07T22:35:00Z,27.1690,-82.9260,-1.0,28.92,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:05:00Z,27.1690,-82.9260,-1.0,28.828,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T00:35:00Z,27.1690,-82.9260,-1.0,28.785,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:05:00Z,27.1690,-82.9260,-1.0,28.773,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T01:35:00Z,27.1690,-82.9260,-1.0,28.742,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:05:00Z,27.1690,-82.9260,-1.0,28.637,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T04:35:00Z,27.1690,-82.9260,-1.0,28.598,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:05:00Z,27.1690,-82.9260,-1.0,28.611,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T05:35:00Z,27.1690,-82.9260,-1.0,28.603,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:05:00Z,27.1690,-82.9260,-1.0,28.575,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T06:35:00Z,27.1690,-82.9260,-1.0,28.56,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T07:05:00Z,27.1690,-82.9260,-1.0,28.557,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T07:35:00Z,27.1690,-82.9260,-1.0,28.543,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T08:05:00Z,27.1690,-82.9260,-1.0,28.531,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T08:35:00Z,27.1690,-82.9260,-1.0,28.527,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T09:05:00Z,27.1690,-82.9260,-1.0,28.521,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T09:35:00Z,27.1690,-82.9260,-1.0,28.528,2 
COMPS,ioos:station:USF.COMPS:C10:1,2015-10-08T10:05:00Z,27.1690,-82.9260,-1.0,28.525,2 