owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:00:00Z,29.1870,-90.6093,2.29,16.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:15:00Z,29.1870,-90.6093,2.27,16.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:30:00Z,29.1870,-90.6093,2.27,16.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T00:45:00Z,29.1870,-90.6093,2.25,16.23,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:00:00Z,29.1870,-90.6093,2.27,16.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:15:00Z,29.1870,-90.6093,2.26,16.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:30:00Z,29.1870,-90.6093,2.23,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T01:45:00Z,29.1870,-90.6093,2.24,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:00:00Z,29.1870,-90.6093,2.22,16.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:15:00Z,29.1870,-90.6093,2.23,16.57,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:30:00Z,29.1870,-90.6093,2.22,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T02:45:00Z,29.1870,-90.6093,2.23,16.52,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:00:00Z,29.1870,-90.6093,2.21,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:15:00Z,29.1870,-90.6093,2.22,16.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:30:00Z,29.1870,-90.6093,2.2,16.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T03:45:00Z,29.1870,-90.6093,2.18,16.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:00:00Z,29.1870,-90.6093,2.17,16.48,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:15:00Z,29.1870,-90.6093,2.16,16.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:30:00Z,29.1870,-90.6093,2.15,16.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T04:45:00Z,29.1870,-90.6093,2.14,15.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:00:00Z,29.1870,-90.6093,2.14,15.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:15:00Z,29.1870,-90.6093,2.13,15.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:30:00Z,29.1870,-90.6093,2.1,15.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T05:45:00Z,29.1870,-90.6093,2.11,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:00:00Z,29.1870,-90.6093,2.1,14.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:15:00Z,29.1870,-90.6093,2.1,14.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:30:00Z,29.1870,-90.6093,2.1,14.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T06:45:00Z,29.1870,-90.6093,2.09,13.63,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:00:00Z,29.1870,-90.6093,2.09,13.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:15:00Z,29.1870,-90.6093,2.08,14.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:30:00Z,29.1870,-90.6093,2.08,14.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T07:45:00Z,29.1870,-90.6093,2.07,14.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:00:00Z,29.1870,-90.6093,2.07,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:15:00Z,29.1870,-90.6093,2.07,15.49,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:30:00Z,29.1870,-90.6093,2.06,15.47,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T08:45:00Z,29.1870,-90.6093,2.07,15.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:00:00Z,29.1870,-90.6093,2.07,15.46,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:15:00Z,29.1870,-90.6093,2.07,15.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:30:00Z,29.1870,-90.6093,2.07,15.32,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T09:45:00Z,29.1870,-90.6093,2.07,15.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:00:00Z,29.1870,-90.6093,2.09,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:15:00Z,29.1870,-90.6093,2.1,15.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:30:00Z,29.1870,-90.6093,2.1,15.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T10:45:00Z,29.1870,-90.6093,2.11,15.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:00:00Z,29.1870,-90.6093,2.12,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:15:00Z,29.1870,-90.6093,2.11,15.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:30:00Z,29.1870,-90.6093,2.12,15.3,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T11:45:00Z,29.1870,-90.6093,2.12,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:00:00Z,29.1870,-90.6093,2.12,15.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:15:00Z,29.1870,-90.6093,2.13,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:30:00Z,29.1870,-90.6093,2.13,15.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T12:45:00Z,29.1870,-90.6093,2.13,15.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:00:00Z,29.1870,-90.6093,2.14,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:15:00Z,29.1870,-90.6093,2.14,14.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:30:00Z,29.1870,-90.6093,2.14,14.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T13:45:00Z,29.1870,-90.6093,2.15,14.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:00:00Z,29.1870,-90.6093,2.16,14.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:15:00Z,29.1870,-90.6093,2.17,14.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:30:00Z,29.1870,-90.6093,2.17,14.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T14:45:00Z,29.1870,-90.6093,2.18,14.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:00:00Z,29.1870,-90.6093,2.19,14.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:15:00Z,29.1870,-90.6093,2.2,14.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:30:00Z,29.1870,-90.6093,2.19,14.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T15:45:00Z,29.1870,-90.6093,2.21,14.41,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:00:00Z,29.1870,-90.6093,2.2,14.51,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:15:00Z,29.1870,-90.6093,2.2,14.55,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:30:00Z,29.1870,-90.6093,2.21,14.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T16:45:00Z,29.1870,-90.6093,2.21,14.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:00:00Z,29.1870,-90.6093,2.21,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:15:00Z,29.1870,-90.6093,2.22,15.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:30:00Z,29.1870,-90.6093,2.22,15.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T17:45:00Z,29.1870,-90.6093,2.22,15.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:00:00Z,29.1870,-90.6093,2.22,15.31,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:15:00Z,29.1870,-90.6093,2.23,15.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:30:00Z,29.1870,-90.6093,2.24,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T18:45:00Z,29.1870,-90.6093,2.25,15.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:00:00Z,29.1870,-90.6093,2.25,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:15:00Z,29.1870,-90.6093,2.24,15.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:30:00Z,29.1870,-90.6093,2.24,15.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T19:45:00Z,29.1870,-90.6093,2.25,15.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:00:00Z,29.1870,-90.6093,2.24,14.96,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:15:00Z,29.1870,-90.6093,2.25,15.05,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:30:00Z,29.1870,-90.6093,2.25,15.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T20:45:00Z,29.1870,-90.6093,2.25,15.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:00:00Z,29.1870,-90.6093,2.25,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:15:00Z,29.1870,-90.6093,2.26,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:30:00Z,29.1870,-90.6093,2.26,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T21:45:00Z,29.1870,-90.6093,2.25,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:00:00Z,29.1870,-90.6093,2.26,15.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:15:00Z,29.1870,-90.6093,2.26,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:30:00Z,29.1870,-90.6093,2.27,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T22:45:00Z,29.1870,-90.6093,2.28,15.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:00:00Z,29.1870,-90.6093,2.26,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:15:00Z,29.1870,-90.6093,2.28,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:30:00Z,29.1870,-90.6093,2.28,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-01T23:45:00Z,29.1870,-90.6093,2.27,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:00:00Z,29.1870,-90.6093,2.27,15.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:15:00Z,29.1870,-90.6093,2.27,15.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:30:00Z,29.1870,-90.6093,2.27,15.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T00:45:00Z,29.1870,-90.6093,2.27,15.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:00:00Z,29.1870,-90.6093,2.26,15.08,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:15:00Z,29.1870,-90.6093,2.26,14.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:30:00Z,29.1870,-90.6093,2.26,15.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T01:45:00Z,29.1870,-90.6093,2.26,15.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:00:00Z,29.1870,-90.6093,2.24,15.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:15:00Z,29.1870,-90.6093,2.24,15.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:30:00Z,29.1870,-90.6093,2.24,15.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T02:45:00Z,29.1870,-90.6093,2.24,15.26,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:00:00Z,29.1870,-90.6093,2.23,15.35,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:15:00Z,29.1870,-90.6093,2.24,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:30:00Z,29.1870,-90.6093,2.23,15.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T03:45:00Z,29.1870,-90.6093,2.22,15.43,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:00:00Z,29.1870,-90.6093,2.21,15.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:15:00Z,29.1870,-90.6093,2.2,15.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:30:00Z,29.1870,-90.6093,2.18,14.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T04:45:00Z,29.1870,-90.6093,2.18,14.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:00:00Z,29.1870,-90.6093,2.16,13.93,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:15:00Z,29.1870,-90.6093,2.15,14.07,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:30:00Z,29.1870,-90.6093,2.14,14.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T05:45:00Z,29.1870,-90.6093,2.12,13.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:00:00Z,29.1870,-90.6093,2.12,13.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:15:00Z,29.1870,-90.6093,2.11,13.56,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:30:00Z,29.1870,-90.6093,2.12,13.38,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T06:45:00Z,29.1870,-90.6093,2.11,13.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:00:00Z,29.1870,-90.6093,2.12,13.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:15:00Z,29.1870,-90.6093,2.12,12.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:30:00Z,29.1870,-90.6093,2.12,12.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T07:45:00Z,29.1870,-90.6093,2.12,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:00:00Z,29.1870,-90.6093,2.11,12.6,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:15:00Z,29.1870,-90.6093,2.08,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:30:00Z,29.1870,-90.6093,2.08,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T08:45:00Z,29.1870,-90.6093,2.07,12.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:00:00Z,29.1870,-90.6093,2.07,12.29,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:15:00Z,29.1870,-90.6093,2.06,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:30:00Z,29.1870,-90.6093,2.06,12.16,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T09:45:00Z,29.1870,-90.6093,2.08,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:00:00Z,29.1870,-90.6093,2.07,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:15:00Z,29.1870,-90.6093,2.06,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:30:00Z,29.1870,-90.6093,2.07,12.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T10:45:00Z,29.1870,-90.6093,2.09,11.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:00:00Z,29.1870,-90.6093,2.06,11.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:15:00Z,29.1870,-90.6093,2.07,11.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:30:00Z,29.1870,-90.6093,2.09,11.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T11:45:00Z,29.1870,-90.6093,2.1,11.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:00:00Z,29.1870,-90.6093,2.13,11.98,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:15:00Z,29.1870,-90.6093,2.13,12.14,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:30:00Z,29.1870,-90.6093,2.15,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T12:45:00Z,29.1870,-90.6093,2.17,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:00:00Z,29.1870,-90.6093,2.18,12.2,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:15:00Z,29.1870,-90.6093,2.18,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:30:00Z,29.1870,-90.6093,2.19,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T13:45:00Z,29.1870,-90.6093,2.21,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:00:00Z,29.1870,-90.6093,2.2,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:15:00Z,29.1870,-90.6093,2.21,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:30:00Z,29.1870,-90.6093,2.22,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T14:45:00Z,29.1870,-90.6093,2.23,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:00:00Z,29.1870,-90.6093,2.24,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:15:00Z,29.1870,-90.6093,2.27,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:30:00Z,29.1870,-90.6093,2.27,12.22,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T15:45:00Z,29.1870,-90.6093,2.23,12.25,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:00:00Z,29.1870,-90.6093,2.25,12.28,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:15:00Z,29.1870,-90.6093,2.25,12.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:30:00Z,29.1870,-90.6093,2.29,12.1,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T16:45:00Z,29.1870,-90.6093,2.3,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:00:00Z,29.1870,-90.6093,2.33,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:15:00Z,29.1870,-90.6093,2.34,12.09,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:30:00Z,29.1870,-90.6093,2.37,12.11,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T17:45:00Z,29.1870,-90.6093,2.37,12.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:00:00Z,29.1870,-90.6093,2.37,12.13,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:15:00Z,29.1870,-90.6093,2.39,12.15,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:30:00Z,29.1870,-90.6093,2.4,12.17,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T18:45:00Z,29.1870,-90.6093,2.4,12.21,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:00:00Z,29.1870,-90.6093,2.41,12.27,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:15:00Z,29.1870,-90.6093,2.43,12.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:30:00Z,29.1870,-90.6093,2.42,12.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T19:45:00Z,29.1870,-90.6093,2.43,12.5,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:00:00Z,29.1870,-90.6093,2.43,12.72,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:15:00Z,29.1870,-90.6093,2.43,12.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:30:00Z,29.1870,-90.6093,2.44,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T20:45:00Z,29.1870,-90.6093,2.44,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:00:00Z,29.1870,-90.6093,2.45,12.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:15:00Z,29.1870,-90.6093,2.42,12.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:30:00Z,29.1870,-90.6093,2.43,12.76,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T21:45:00Z,29.1870,-90.6093,2.43,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:00:00Z,29.1870,-90.6093,2.45,12.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:15:00Z,29.1870,-90.6093,2.43,12.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:30:00Z,29.1870,-90.6093,2.43,12.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T22:45:00Z,29.1870,-90.6093,2.41,12.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:00:00Z,29.1870,-90.6093,2.41,12.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:15:00Z,29.1870,-90.6093,2.39,12.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:30:00Z,29.1870,-90.6093,2.39,12.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-02T23:45:00Z,29.1870,-90.6093,2.41,12.61,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:00:00Z,29.1870,-90.6093,2.38,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:15:00Z,29.1870,-90.6093,2.38,12.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:30:00Z,29.1870,-90.6093,2.39,12.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T00:45:00Z,29.1870,-90.6093,2.39,12.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:00:00Z,29.1870,-90.6093,2.39,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:15:00Z,29.1870,-90.6093,2.4,12.58,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:30:00Z,29.1870,-90.6093,2.39,12.45,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T01:45:00Z,29.1870,-90.6093,2.38,12.37,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:00:00Z,29.1870,-90.6093,2.36,12.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:15:00Z,29.1870,-90.6093,2.36,12.36,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:30:00Z,29.1870,-90.6093,2.34,12.34,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T02:45:00Z,29.1870,-90.6093,2.32,12.33,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T03:00:00Z,29.1870,-90.6093,2.31,12.24,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T03:15:00Z,29.1870,-90.6093,2.29,12.19,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T03:30:00Z,29.1870,-90.6093,2.28,12.12,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T03:45:00Z,29.1870,-90.6093,2.28,12.03,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T04:00:00Z,29.1870,-90.6093,2.24,11.97,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T04:15:00Z,29.1870,-90.6093,2.23,11.94,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T04:30:00Z,29.1870,-90.6093,2.22,11.85,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T04:45:00Z,29.1870,-90.6093,2.21,11.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T05:00:00Z,29.1870,-90.6093,2.19,11.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T05:15:00Z,29.1870,-90.6093,2.16,11.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T05:30:00Z,29.1870,-90.6093,2.15,11.82,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T05:45:00Z,29.1870,-90.6093,2.17,11.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T06:00:00Z,29.1870,-90.6093,2.16,11.77,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T06:15:00Z,29.1870,-90.6093,2.13,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T06:30:00Z,29.1870,-90.6093,2.11,11.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T06:45:00Z,29.1870,-90.6093,2.11,11.69,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T07:00:00Z,29.1870,-90.6093,2.11,11.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T07:15:00Z,29.1870,-90.6093,2.11,11.54,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T07:30:00Z,29.1870,-90.6093,2.08,11.4,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T07:45:00Z,29.1870,-90.6093,2.05,11.42,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T08:00:00Z,29.1870,-90.6093,2.04,11.39,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T08:15:00Z,29.1870,-90.6093,2.02,11.18,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T08:30:00Z,29.1870,-90.6093,2.07,11.06,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T08:45:00Z,29.1870,-90.6093,2.06,11.02,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T09:00:00Z,29.1870,-90.6093,2.02,10.92,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T09:15:00Z,29.1870,-90.6093,1.98,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T09:30:00Z,29.1870,-90.6093,1.93,10.84,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T09:45:00Z,29.1870,-90.6093,1.9,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T10:00:00Z,29.1870,-90.6093,1.84,10.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T10:15:00Z,29.1870,-90.6093,1.81,10.83,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T10:30:00Z,29.1870,-90.6093,1.81,10.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T10:45:00Z,29.1870,-90.6093,1.8,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T11:00:00Z,29.1870,-90.6093,1.79,10.74,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T11:15:00Z,29.1870,-90.6093,1.82,10.66,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T11:30:00Z,29.1870,-90.6093,1.88,10.64,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T11:45:00Z,29.1870,-90.6093,1.9,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T12:00:00Z,29.1870,-90.6093,1.95,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T12:15:00Z,29.1870,-90.6093,1.97,10.71,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T12:30:00Z,29.1870,-90.6093,2.02,10.65,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T12:45:00Z,29.1870,-90.6093,2.06,10.67,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T13:00:00Z,29.1870,-90.6093,2.03,10.62,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T13:15:00Z,29.1870,-90.6093,2.06,10.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T13:30:00Z,29.1870,-90.6093,2.04,10.73,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T13:45:00Z,29.1870,-90.6093,2.01,10.68,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T14:00:00Z,29.1870,-90.6093,2.01,10.7,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T14:15:00Z,29.1870,-90.6093,2.03,10.79,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T14:30:00Z,29.1870,-90.6093,2.05,10.86,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T14:45:00Z,29.1870,-90.6093,2.08,10.8,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T15:00:00Z,29.1870,-90.6093,2.08,10.81,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T15:15:00Z,29.1870,-90.6093,2.08,10.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T15:30:00Z,29.1870,-90.6093,2.08,10.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T15:45:00Z,29.1870,-90.6093,2.07,10.91,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T16:00:00Z,29.1870,-90.6093,2.09,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T16:15:00Z,29.1870,-90.6093,2.11,10.89,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T16:30:00Z,29.1870,-90.6093,2.12,10.9,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T16:45:00Z,29.1870,-90.6093,2.14,10.88,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T17:00:00Z,29.1870,-90.6093,2.17,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T17:15:00Z,29.1870,-90.6093,2.2,10.87,1111122 
LUMCON,ioos:station:LUMCON:102:1,2016-02-03T17:30:00Z,29.1870,-90.6093,2.19,10.88,1111122 