owner,sensor,date,latitude,longitude,dew_point_temperature,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:00:00Z,29.6619,-84.3731,27.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:01:00Z,29.6619,-84.3731,27.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:02:00Z,29.6619,-84.3731,27.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:03:00Z,29.6619,-84.3731,27.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:04:00Z,29.6619,-84.3731,28.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:05:00Z,29.6619,-84.3731,27.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:06:00Z,29.6619,-84.3731,27.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:07:00Z,29.6619,-84.3731,27.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:08:00Z,29.6619,-84.3731,27.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:09:00Z,29.6619,-84.3731,27.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:10:00Z,29.6619,-84.3731,27.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:11:00Z,29.6619,-84.3731,27.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:12:00Z,29.6619,-84.3731,27.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:13:00Z,29.6619,-84.3731,27.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:14:00Z,29.6619,-84.3731,28.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:15:00Z,29.6619,-84.3731,27.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:16:00Z,29.6619,-84.3731,27.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:17:00Z,29.6619,-84.3731,27.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:18:00Z,29.6619,-84.3731,28.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:19:00Z,29.6619,-84.3731,28.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:20:00Z,29.6619,-84.3731,28.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:21:00Z,29.6619,-84.3731,28.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:22:00Z,29.6619,-84.3731,27.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:23:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:24:00Z,29.6619,-84.3731,26.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:25:00Z,29.6619,-84.3731,26.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:26:00Z,29.6619,-84.3731,26.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:27:00Z,29.6619,-84.3731,26.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:28:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:29:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:30:00Z,29.6619,-84.3731,26.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:31:00Z,29.6619,-84.3731,26.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:32:00Z,29.6619,-84.3731,26.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:33:00Z,29.6619,-84.3731,26.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:34:00Z,29.6619,-84.3731,26.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:35:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:36:00Z,29.6619,-84.3731,26.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:37:00Z,29.6619,-84.3731,26.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:38:00Z,29.6619,-84.3731,26.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:39:00Z,29.6619,-84.3731,26.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:40:00Z,29.6619,-84.3731,26.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:41:00Z,29.6619,-84.3731,26.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:42:00Z,29.6619,-84.3731,26.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:43:00Z,29.6619,-84.3731,26.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:44:00Z,29.6619,-84.3731,27.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:45:00Z,29.6619,-84.3731,28.15,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:46:00Z,29.6619,-84.3731,28.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:47:00Z,29.6619,-84.3731,28.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:48:00Z,29.6619,-84.3731,28.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:49:00Z,29.6619,-84.3731,28.34,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:50:00Z,29.6619,-84.3731,28.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:51:00Z,29.6619,-84.3731,28.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:52:00Z,29.6619,-84.3731,28.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:53:00Z,29.6619,-84.3731,28.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:54:00Z,29.6619,-84.3731,28.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:55:00Z,29.6619,-84.3731,28.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:56:00Z,29.6619,-84.3731,28.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:57:00Z,29.6619,-84.3731,28.55,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:58:00Z,29.6619,-84.3731,28.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T00:59:00Z,29.6619,-84.3731,28.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:00:00Z,29.6619,-84.3731,28.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:01:00Z,29.6619,-84.3731,28.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:02:00Z,29.6619,-84.3731,28.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:03:00Z,29.6619,-84.3731,28.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:04:00Z,29.6619,-84.3731,28.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:05:00Z,29.6619,-84.3731,28.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:06:00Z,29.6619,-84.3731,28.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:07:00Z,29.6619,-84.3731,28.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:08:00Z,29.6619,-84.3731,28.71,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:09:00Z,29.6619,-84.3731,28.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:10:00Z,29.6619,-84.3731,28.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:11:00Z,29.6619,-84.3731,28.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:12:00Z,29.6619,-84.3731,28.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:13:00Z,29.6619,-84.3731,28.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:14:00Z,29.6619,-84.3731,28.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:15:00Z,29.6619,-84.3731,28.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:16:00Z,29.6619,-84.3731,28.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:17:00Z,29.6619,-84.3731,27.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:18:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:19:00Z,29.6619,-84.3731,27.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:20:00Z,29.6619,-84.3731,27.32,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:21:00Z,29.6619,-84.3731,27.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:22:00Z,29.6619,-84.3731,27.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:23:00Z,29.6619,-84.3731,26.86,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:24:00Z,29.6619,-84.3731,26.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:25:00Z,29.6619,-84.3731,26.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:26:00Z,29.6619,-84.3731,26.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:27:00Z,29.6619,-84.3731,27.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:28:00Z,29.6619,-84.3731,27.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:29:00Z,29.6619,-84.3731,27.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:30:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:31:00Z,29.6619,-84.3731,27.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:32:00Z,29.6619,-84.3731,26.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:33:00Z,29.6619,-84.3731,27.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:34:00Z,29.6619,-84.3731,27.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:35:00Z,29.6619,-84.3731,27.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:36:00Z,29.6619,-84.3731,27.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:37:00Z,29.6619,-84.3731,27.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:38:00Z,29.6619,-84.3731,27.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:39:00Z,29.6619,-84.3731,27.13,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:40:00Z,29.6619,-84.3731,26.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:41:00Z,29.6619,-84.3731,26.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:42:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:43:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:44:00Z,29.6619,-84.3731,26.35,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:45:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:46:00Z,29.6619,-84.3731,25.76,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:47:00Z,29.6619,-84.3731,25.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:48:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:49:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:50:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:51:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:52:00Z,29.6619,-84.3731,26.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:53:00Z,29.6619,-84.3731,26.49,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:54:00Z,29.6619,-84.3731,26.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:55:00Z,29.6619,-84.3731,26.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:56:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:57:00Z,29.6619,-84.3731,26.63,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:58:00Z,29.6619,-84.3731,26.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T01:59:00Z,29.6619,-84.3731,26.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:00:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:01:00Z,29.6619,-84.3731,26.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:02:00Z,29.6619,-84.3731,26.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:03:00Z,29.6619,-84.3731,26.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:04:00Z,29.6619,-84.3731,26.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:05:00Z,29.6619,-84.3731,26.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:06:00Z,29.6619,-84.3731,26.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:07:00Z,29.6619,-84.3731,26.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:08:00Z,29.6619,-84.3731,26.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:09:00Z,29.6619,-84.3731,26.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:10:00Z,29.6619,-84.3731,27.08,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:11:00Z,29.6619,-84.3731,26.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:12:00Z,29.6619,-84.3731,26.73,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:13:00Z,29.6619,-84.3731,26.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:14:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:15:00Z,29.6619,-84.3731,26.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:16:00Z,29.6619,-84.3731,26.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:17:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:18:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:19:00Z,29.6619,-84.3731,25.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:20:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:21:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:22:00Z,29.6619,-84.3731,26.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:23:00Z,29.6619,-84.3731,26.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:24:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:25:00Z,29.6619,-84.3731,25.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:26:00Z,29.6619,-84.3731,26.09,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:27:00Z,29.6619,-84.3731,25.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:28:00Z,29.6619,-84.3731,25.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:29:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:30:00Z,29.6619,-84.3731,25.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:31:00Z,29.6619,-84.3731,25.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:32:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:33:00Z,29.6619,-84.3731,25.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:34:00Z,29.6619,-84.3731,24.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:35:00Z,29.6619,-84.3731,25.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:36:00Z,29.6619,-84.3731,25.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:37:00Z,29.6619,-84.3731,23.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:38:00Z,29.6619,-84.3731,24.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:39:00Z,29.6619,-84.3731,24.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:40:00Z,29.6619,-84.3731,25.04,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:41:00Z,29.6619,-84.3731,24.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:42:00Z,29.6619,-84.3731,24.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:43:00Z,29.6619,-84.3731,25.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:44:00Z,29.6619,-84.3731,25.82,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:45:00Z,29.6619,-84.3731,25.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:46:00Z,29.6619,-84.3731,25.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:47:00Z,29.6619,-84.3731,25.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:48:00Z,29.6619,-84.3731,25.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:49:00Z,29.6619,-84.3731,24.92,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:50:00Z,29.6619,-84.3731,24.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:51:00Z,29.6619,-84.3731,24.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:52:00Z,29.6619,-84.3731,24.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:53:00Z,29.6619,-84.3731,25.2,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:54:00Z,29.6619,-84.3731,25.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:55:00Z,29.6619,-84.3731,25.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:56:00Z,29.6619,-84.3731,24.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:57:00Z,29.6619,-84.3731,24.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:58:00Z,29.6619,-84.3731,24.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T02:59:00Z,29.6619,-84.3731,24.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:00:00Z,29.6619,-84.3731,24.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:01:00Z,29.6619,-84.3731,25.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:02:00Z,29.6619,-84.3731,25.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:03:00Z,29.6619,-84.3731,25.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:04:00Z,29.6619,-84.3731,25.59,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:05:00Z,29.6619,-84.3731,25.53,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:06:00Z,29.6619,-84.3731,25.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:07:00Z,29.6619,-84.3731,25.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:08:00Z,29.6619,-84.3731,25.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:09:00Z,29.6619,-84.3731,25.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:10:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:11:00Z,29.6619,-84.3731,25.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:12:00Z,29.6619,-84.3731,25.74,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:13:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:14:00Z,29.6619,-84.3731,25.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:15:00Z,29.6619,-84.3731,24.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:16:00Z,29.6619,-84.3731,25.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:17:00Z,29.6619,-84.3731,25.41,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:18:00Z,29.6619,-84.3731,25.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:19:00Z,29.6619,-84.3731,25.22,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:20:00Z,29.6619,-84.3731,25.25,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:21:00Z,29.6619,-84.3731,25.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:22:00Z,29.6619,-84.3731,25.68,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:23:00Z,29.6619,-84.3731,25.61,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:24:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:25:00Z,29.6619,-84.3731,25.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:26:00Z,29.6619,-84.3731,25.79,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:27:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:28:00Z,29.6619,-84.3731,25.9,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:29:00Z,29.6619,-84.3731,25.77,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:30:00Z,29.6619,-84.3731,25.57,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:31:00Z,29.6619,-84.3731,25.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:32:00Z,29.6619,-84.3731,25.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:33:00Z,29.6619,-84.3731,25.44,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:34:00Z,29.6619,-84.3731,25.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:35:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:36:00Z,29.6619,-84.3731,25.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:37:00Z,29.6619,-84.3731,25.67,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:38:00Z,29.6619,-84.3731,25.78,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:39:00Z,29.6619,-84.3731,25.66,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:40:00Z,29.6619,-84.3731,25.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:41:00Z,29.6619,-84.3731,25.46,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:42:00Z,29.6619,-84.3731,25.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:43:00Z,29.6619,-84.3731,25.31,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:44:00Z,29.6619,-84.3731,25.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:45:00Z,29.6619,-84.3731,25.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:46:00Z,29.6619,-84.3731,25.65,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:47:00Z,29.6619,-84.3731,25.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:48:00Z,29.6619,-84.3731,25.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:49:00Z,29.6619,-84.3731,25.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:50:00Z,29.6619,-84.3731,25.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:51:00Z,29.6619,-84.3731,25.51,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:52:00Z,29.6619,-84.3731,25.36,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:53:00Z,29.6619,-84.3731,25.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:54:00Z,29.6619,-84.3731,25.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:55:00Z,29.6619,-84.3731,25.42,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:56:00Z,29.6619,-84.3731,25.37,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:57:00Z,29.6619,-84.3731,25.4,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:58:00Z,29.6619,-84.3731,25.24,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T03:59:00Z,29.6619,-84.3731,25.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:00:00Z,29.6619,-84.3731,25.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:01:00Z,29.6619,-84.3731,25.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:02:00Z,29.6619,-84.3731,25.43,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:03:00Z,29.6619,-84.3731,25.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:04:00Z,29.6619,-84.3731,25.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:05:00Z,29.6619,-84.3731,25.56,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:06:00Z,29.6619,-84.3731,25.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:07:00Z,29.6619,-84.3731,25.54,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:08:00Z,29.6619,-84.3731,25.62,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:09:00Z,29.6619,-84.3731,25.52,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:10:00Z,29.6619,-84.3731,25.58,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:11:00Z,29.6619,-84.3731,25.7,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:12:00Z,29.6619,-84.3731,25.95,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:13:00Z,29.6619,-84.3731,25.94,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:14:00Z,29.6619,-84.3731,25.96,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:15:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:16:00Z,29.6619,-84.3731,25.93,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:17:00Z,29.6619,-84.3731,26.01,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:18:00Z,29.6619,-84.3731,26.14,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:19:00Z,29.6619,-84.3731,26.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:20:00Z,29.6619,-84.3731,26.39,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:21:00Z,29.6619,-84.3731,26.45,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:22:00Z,29.6619,-84.3731,26.47,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:23:00Z,29.6619,-84.3731,26.6,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:24:00Z,29.6619,-84.3731,26.48,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:25:00Z,29.6619,-84.3731,26.5,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:26:00Z,29.6619,-84.3731,26.11,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:27:00Z,29.6619,-84.3731,25.75,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:28:00Z,29.6619,-84.3731,25.85,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:29:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:30:00Z,29.6619,-84.3731,25.97,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:31:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:32:00Z,29.6619,-84.3731,26.03,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:33:00Z,29.6619,-84.3731,26.07,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:34:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:35:00Z,29.6619,-84.3731,25.87,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:36:00Z,29.6619,-84.3731,25.84,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:37:00Z,29.6619,-84.3731,26.0,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:38:00Z,29.6619,-84.3731,26.12,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:39:00Z,29.6619,-84.3731,26.06,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:40:00Z,29.6619,-84.3731,25.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:41:00Z,29.6619,-84.3731,25.98,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:42:00Z,29.6619,-84.3731,25.91,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:43:00Z,29.6619,-84.3731,25.89,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:44:00Z,29.6619,-84.3731,25.8,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:45:00Z,29.6619,-84.3731,25.83,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:46:00Z,29.6619,-84.3731,25.81,1111122 
COAPS,ioos:station:COAPS:N7:1,2010-08-01T04:47:00Z,29.6619,-84.3731,25.78,1111122 