owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:03:00Z,30.4367,-88.0117,2.907,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:05:00Z,30.4367,-88.0117,2.483,10.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:07:00Z,30.4367,-88.0117,1.97,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:10:00Z,30.4367,-88.0117,1.445,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:12:00Z,30.4367,-88.0117,0.976,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T00:15:00Z,30.4367,-88.0117,0.433,10.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:03:00Z,30.4367,-88.0117,2.967,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:05:00Z,30.4367,-88.0117,2.528,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:07:00Z,30.4367,-88.0117,1.981,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:10:00Z,30.4367,-88.0117,1.463,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:12:00Z,30.4367,-88.0117,0.922,10.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T01:15:00Z,30.4367,-88.0117,0.465,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:03:00Z,30.4367,-88.0117,2.948,9.89,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:05:00Z,30.4367,-88.0117,2.532,10.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:07:00Z,30.4367,-88.0117,2.048,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:10:00Z,30.4367,-88.0117,1.48,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:12:00Z,30.4367,-88.0117,0.949,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T02:15:00Z,30.4367,-88.0117,0.492,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T03:03:00Z,30.4367,-88.0117,2.95,9.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T16:53:00Z,30.4367,-88.0117,1.978,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:03:00Z,30.4367,-88.0117,2.918,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:05:00Z,30.4367,-88.0117,2.485,10.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:07:00Z,30.4367,-88.0117,1.961,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:10:00Z,30.4367,-88.0117,1.417,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:12:00Z,30.4367,-88.0117,1.083,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T17:15:00Z,30.4367,-88.0117,0.542,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:03:00Z,30.4367,-88.0117,2.999,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:05:00Z,30.4367,-88.0117,2.488,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:08:00Z,30.4367,-88.0117,2.042,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:10:00Z,30.4367,-88.0117,1.505,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:12:00Z,30.4367,-88.0117,0.868,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T18:15:00Z,30.4367,-88.0117,0.451,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:03:00Z,30.4367,-88.0117,2.962,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:05:00Z,30.4367,-88.0117,2.526,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:07:00Z,30.4367,-88.0117,1.996,10.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:10:00Z,30.4367,-88.0117,1.367,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:12:00Z,30.4367,-88.0117,0.96,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T19:15:00Z,30.4367,-88.0117,0.558,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:03:00Z,30.4367,-88.0117,3.016,9.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:05:00Z,30.4367,-88.0117,2.441,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:07:00Z,30.4367,-88.0117,1.933,10.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:10:00Z,30.4367,-88.0117,1.544,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:13:00Z,30.4367,-88.0117,1.127,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T20:15:00Z,30.4367,-88.0117,0.566,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:03:00Z,30.4367,-88.0117,3.02,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:05:00Z,30.4367,-88.0117,2.544,10.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:07:00Z,30.4367,-88.0117,1.86,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:10:00Z,30.4367,-88.0117,1.489,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:13:00Z,30.4367,-88.0117,0.992,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T21:15:00Z,30.4367,-88.0117,0.387,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:03:00Z,30.4367,-88.0117,2.939,9.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:05:00Z,30.4367,-88.0117,2.52,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:07:00Z,30.4367,-88.0117,2.021,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:10:00Z,30.4367,-88.0117,1.568,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:12:00Z,30.4367,-88.0117,0.863,10.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T22:15:00Z,30.4367,-88.0117,0.463,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:02:00Z,30.4367,-88.0117,3.06,9.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:05:00Z,30.4367,-88.0117,2.554,9.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:07:00Z,30.4367,-88.0117,2.104,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:10:00Z,30.4367,-88.0117,1.547,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:12:00Z,30.4367,-88.0117,1.151,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-03T23:15:00Z,30.4367,-88.0117,0.917,10.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:03:00Z,30.4367,-88.0117,3.209,9.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:05:00Z,30.4367,-88.0117,2.536,9.75,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:08:00Z,30.4367,-88.0117,2.1,9.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:10:00Z,30.4367,-88.0117,1.499,9.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:13:00Z,30.4367,-88.0117,0.974,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T00:15:00Z,30.4367,-88.0117,0.508,9.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:03:00Z,30.4367,-88.0117,3.063,9.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:05:00Z,30.4367,-88.0117,2.512,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:08:00Z,30.4367,-88.0117,1.947,9.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:10:00Z,30.4367,-88.0117,1.509,9.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:13:00Z,30.4367,-88.0117,1.164,10.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T01:15:00Z,30.4367,-88.0117,0.381,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:03:00Z,30.4367,-88.0117,3.032,9.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:05:00Z,30.4367,-88.0117,2.576,9.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:08:00Z,30.4367,-88.0117,2.07,9.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:10:00Z,30.4367,-88.0117,1.436,9.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:12:00Z,30.4367,-88.0117,0.816,9.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T02:15:00Z,30.4367,-88.0117,0.496,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:03:00Z,30.4367,-88.0117,2.909,9.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:05:00Z,30.4367,-88.0117,2.438,9.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:07:00Z,30.4367,-88.0117,1.99,9.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:10:00Z,30.4367,-88.0117,1.484,10.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:12:00Z,30.4367,-88.0117,1.004,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T03:15:00Z,30.4367,-88.0117,0.575,10.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:03:00Z,30.4367,-88.0117,2.93,9.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:05:00Z,30.4367,-88.0117,2.505,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:08:00Z,30.4367,-88.0117,2.089,10.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:10:00Z,30.4367,-88.0117,1.53,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:13:00Z,30.4367,-88.0117,1.09,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T04:15:00Z,30.4367,-88.0117,0.615,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:03:00Z,30.4367,-88.0117,2.854,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:05:00Z,30.4367,-88.0117,2.38,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:08:00Z,30.4367,-88.0117,2.064,10.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:11:00Z,30.4367,-88.0117,1.55,10.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:14:00Z,30.4367,-88.0117,0.842,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T05:16:00Z,30.4367,-88.0117,0.654,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:03:00Z,30.4367,-88.0117,2.922,10.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:06:00Z,30.4367,-88.0117,2.639,10.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:08:00Z,30.4367,-88.0117,2.199,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:11:00Z,30.4367,-88.0117,1.712,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:13:00Z,30.4367,-88.0117,1.072,10.11,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T06:16:00Z,30.4367,-88.0117,0.843,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:03:00Z,30.4367,-88.0117,2.836,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:05:00Z,30.4367,-88.0117,2.577,10.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:07:00Z,30.4367,-88.0117,2.001,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:10:00Z,30.4367,-88.0117,1.359,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:13:00Z,30.4367,-88.0117,1.11,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T07:15:00Z,30.4367,-88.0117,0.482,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:03:00Z,30.4367,-88.0117,2.875,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:05:00Z,30.4367,-88.0117,2.47,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:08:00Z,30.4367,-88.0117,2.028,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:10:00Z,30.4367,-88.0117,1.385,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:13:00Z,30.4367,-88.0117,1.068,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T08:16:00Z,30.4367,-88.0117,0.355,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:02:00Z,30.4367,-88.0117,2.991,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:05:00Z,30.4367,-88.0117,2.522,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:08:00Z,30.4367,-88.0117,2.193,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:10:00Z,30.4367,-88.0117,1.27,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:13:00Z,30.4367,-88.0117,0.998,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T09:16:00Z,30.4367,-88.0117,0.579,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:03:00Z,30.4367,-88.0117,3.059,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:05:00Z,30.4367,-88.0117,2.402,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:08:00Z,30.4367,-88.0117,2.094,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:10:00Z,30.4367,-88.0117,1.665,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:15:00Z,30.4367,-88.0117,1.123,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T10:17:00Z,30.4367,-88.0117,0.0,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:03:00Z,30.4367,-88.0117,2.994,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:05:00Z,30.4367,-88.0117,2.524,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:08:00Z,30.4367,-88.0117,2.132,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:10:00Z,30.4367,-88.0117,1.591,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:13:00Z,30.4367,-88.0117,1.045,10.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T11:15:00Z,30.4367,-88.0117,0.68,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:03:00Z,30.4367,-88.0117,2.985,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:05:00Z,30.4367,-88.0117,2.502,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:08:00Z,30.4367,-88.0117,1.95,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:10:00Z,30.4367,-88.0117,1.652,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:13:00Z,30.4367,-88.0117,1.064,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T12:15:00Z,30.4367,-88.0117,0.323,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:03:00Z,30.4367,-88.0117,2.839,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:05:00Z,30.4367,-88.0117,2.351,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:07:00Z,30.4367,-88.0117,1.992,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:10:00Z,30.4367,-88.0117,1.6,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:13:00Z,30.4367,-88.0117,1.392,10.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T13:15:00Z,30.4367,-88.0117,0.561,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:03:00Z,30.4367,-88.0117,3.122,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:05:00Z,30.4367,-88.0117,2.283,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:08:00Z,30.4367,-88.0117,1.847,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:11:00Z,30.4367,-88.0117,1.371,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:14:00Z,30.4367,-88.0117,1.072,10.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T14:17:00Z,30.4367,-88.0117,0.331,10.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:03:00Z,30.4367,-88.0117,2.891,10.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:06:00Z,30.4367,-88.0117,2.517,10.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:08:00Z,30.4367,-88.0117,2.047,10.28,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:11:00Z,30.4367,-88.0117,1.552,10.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:14:00Z,30.4367,-88.0117,1.053,10.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T15:17:00Z,30.4367,-88.0117,0.472,10.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:03:00Z,30.4367,-88.0117,3.015,10.23,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:05:00Z,30.4367,-88.0117,2.59,10.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:08:00Z,30.4367,-88.0117,1.921,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:10:00Z,30.4367,-88.0117,1.575,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:13:00Z,30.4367,-88.0117,0.792,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T16:15:00Z,30.4367,-88.0117,0.399,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:02:00Z,30.4367,-88.0117,2.984,10.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:05:00Z,30.4367,-88.0117,2.483,10.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:07:00Z,30.4367,-88.0117,1.892,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:10:00Z,30.4367,-88.0117,1.471,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:12:00Z,30.4367,-88.0117,0.992,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T17:15:00Z,30.4367,-88.0117,0.573,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:03:00Z,30.4367,-88.0117,2.987,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:05:00Z,30.4367,-88.0117,2.481,10.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:07:00Z,30.4367,-88.0117,2.018,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:10:00Z,30.4367,-88.0117,1.565,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:13:00Z,30.4367,-88.0117,0.984,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T18:16:00Z,30.4367,-88.0117,0.464,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:03:00Z,30.4367,-88.0117,2.919,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:05:00Z,30.4367,-88.0117,2.482,10.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:07:00Z,30.4367,-88.0117,1.978,10.43,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:10:00Z,30.4367,-88.0117,1.457,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:12:00Z,30.4367,-88.0117,0.996,10.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T19:15:00Z,30.4367,-88.0117,0.546,10.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:02:00Z,30.4367,-88.0117,2.973,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:05:00Z,30.4367,-88.0117,2.475,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:07:00Z,30.4367,-88.0117,1.968,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:10:00Z,30.4367,-88.0117,1.504,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:12:00Z,30.4367,-88.0117,0.954,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T20:15:00Z,30.4367,-88.0117,0.468,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:03:00Z,30.4367,-88.0117,2.937,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:05:00Z,30.4367,-88.0117,2.498,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:07:00Z,30.4367,-88.0117,1.997,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:10:00Z,30.4367,-88.0117,1.469,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:13:00Z,30.4367,-88.0117,1.069,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T21:15:00Z,30.4367,-88.0117,0.528,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:02:00Z,30.4367,-88.0117,2.958,10.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:05:00Z,30.4367,-88.0117,2.531,10.36,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:07:00Z,30.4367,-88.0117,1.973,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:10:00Z,30.4367,-88.0117,1.437,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:12:00Z,30.4367,-88.0117,0.972,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T22:15:00Z,30.4367,-88.0117,0.53,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:02:00Z,30.4367,-88.0117,2.933,10.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:05:00Z,30.4367,-88.0117,2.528,10.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:07:00Z,30.4367,-88.0117,2.052,10.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:10:00Z,30.4367,-88.0117,1.482,10.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:12:00Z,30.4367,-88.0117,0.965,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-10T23:15:00Z,30.4367,-88.0117,0.514,10.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:03:00Z,30.4367,-88.0117,2.925,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:05:00Z,30.4367,-88.0117,2.512,10.45,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:07:00Z,30.4367,-88.0117,2.046,10.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:10:00Z,30.4367,-88.0117,1.522,10.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:12:00Z,30.4367,-88.0117,1.134,10.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T00:15:00Z,30.4367,-88.0117,0.403,10.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:03:00Z,30.4367,-88.0117,2.94,9.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:05:00Z,30.4367,-88.0117,2.434,9.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:07:00Z,30.4367,-88.0117,2.027,10.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:10:00Z,30.4367,-88.0117,1.44,10.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:13:00Z,30.4367,-88.0117,0.867,10.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T01:15:00Z,30.4367,-88.0117,0.484,10.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:03:00Z,30.4367,-88.0117,3.054,9.77,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:05:00Z,30.4367,-88.0117,2.537,10.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:08:00Z,30.4367,-88.0117,2.069,10.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:10:00Z,30.4367,-88.0117,1.494,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:13:00Z,30.4367,-88.0117,0.966,10.53,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T02:15:00Z,30.4367,-88.0117,0.604,10.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:03:00Z,30.4367,-88.0117,3.015,10.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:05:00Z,30.4367,-88.0117,2.547,10.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:08:00Z,30.4367,-88.0117,2.009,10.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:10:00Z,30.4367,-88.0117,1.506,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:13:00Z,30.4367,-88.0117,0.995,10.6,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T03:15:00Z,30.4367,-88.0117,0.482,10.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:03:00Z,30.4367,-88.0117,2.918,10.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:05:00Z,30.4367,-88.0117,2.513,10.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:07:00Z,30.4367,-88.0117,2.044,10.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:10:00Z,30.4367,-88.0117,1.551,10.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:12:00Z,30.4367,-88.0117,0.982,10.94,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T04:15:00Z,30.4367,-88.0117,0.57,10.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:03:00Z,30.4367,-88.0117,3.086,9.97,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:05:00Z,30.4367,-88.0117,2.574,10.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:08:00Z,30.4367,-88.0117,2.055,10.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:10:00Z,30.4367,-88.0117,1.573,10.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:13:00Z,30.4367,-88.0117,0.959,11.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T05:15:00Z,30.4367,-88.0117,0.467,11.06,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:03:00Z,30.4367,-88.0117,2.919,10.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:05:00Z,30.4367,-88.0117,2.504,10.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:07:00Z,30.4367,-88.0117,2.024,10.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:10:00Z,30.4367,-88.0117,1.544,11.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:12:00Z,30.4367,-88.0117,0.987,11.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T06:15:00Z,30.4367,-88.0117,0.467,11.16,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:03:00Z,30.4367,-88.0117,2.901,10.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:05:00Z,30.4367,-88.0117,2.491,10.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:07:00Z,30.4367,-88.0117,2.022,10.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:10:00Z,30.4367,-88.0117,1.545,11.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:12:00Z,30.4367,-88.0117,0.976,11.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T07:15:00Z,30.4367,-88.0117,0.466,11.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:03:00Z,30.4367,-88.0117,2.983,10.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:05:00Z,30.4367,-88.0117,2.535,11.02,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:08:00Z,30.4367,-88.0117,2.017,11.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:10:00Z,30.4367,-88.0117,1.547,11.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:13:00Z,30.4367,-88.0117,0.989,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T08:15:00Z,30.4367,-88.0117,0.49,11.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:03:00Z,30.4367,-88.0117,3.015,11.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:05:00Z,30.4367,-88.0117,2.558,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:08:00Z,30.4367,-88.0117,1.991,11.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:10:00Z,30.4367,-88.0117,1.53,11.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:12:00Z,30.4367,-88.0117,0.972,11.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T09:15:00Z,30.4367,-88.0117,0.45,11.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T10:03:00Z,30.4367,-88.0117,3.024,11.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T10:05:00Z,30.4367,-88.0117,2.568,11.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2010-02-11T10:08:00Z,30.4367,-88.0117,2.057,11.24,1111122 