owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:074:1,2012-07-01T00:00:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T00:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T01:00:00Z,27.8516,-97.4820,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T01:30:00Z,27.8516,-97.4820,0.0,30.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T02:30:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T03:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T04:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T04:30:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T05:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T05:30:00Z,27.8516,-97.4820,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T06:00:00Z,27.8516,-97.4820,0.0,27.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T06:30:00Z,27.8516,-97.4820,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T07:00:00Z,27.8516,-97.4820,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T07:30:00Z,27.8516,-97.4820,0.0,24.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T08:00:00Z,27.8516,-97.4820,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T08:30:00Z,27.8516,-97.4820,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T09:00:00Z,27.8516,-97.4820,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T09:30:00Z,27.8516,-97.4820,0.0,26.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T10:00:00Z,27.8516,-97.4820,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T10:30:00Z,27.8516,-97.4820,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T11:00:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T12:00:00Z,27.8516,-97.4820,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T12:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T13:00:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T13:30:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T14:00:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T14:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T15:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T15:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T16:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T16:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T17:30:00Z,27.8516,-97.4820,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T18:00:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T18:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T19:00:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T20:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T21:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T22:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T22:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T23:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-01T23:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T00:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T01:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T01:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T02:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T03:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T03:30:00Z,27.8516,-97.4820,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T04:30:00Z,27.8516,-97.4820,0.0,27.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T05:00:00Z,27.8516,-97.4820,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T05:30:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T06:00:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T06:30:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T07:00:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T07:30:00Z,27.8516,-97.4820,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T08:00:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T09:00:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T09:30:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T10:00:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T10:30:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T11:00:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T11:30:00Z,27.8516,-97.4820,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T12:00:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T12:30:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T13:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T13:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T14:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T14:30:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T15:00:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T15:30:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T16:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T16:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T17:00:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T17:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T18:00:00Z,27.8516,-97.4820,0.0,31.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T18:30:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T19:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T20:00:00Z,27.8516,-97.4820,0.0,31.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T21:00:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T21:30:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T22:00:00Z,27.8516,-97.4820,0.0,31.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T22:30:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T23:00:00Z,27.8516,-97.4820,0.0,31.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-02T23:30:00Z,27.8516,-97.4820,0.0,31.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T01:00:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T02:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T03:00:00Z,27.8516,-97.4820,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T03:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T04:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T04:30:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T05:30:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T06:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T06:30:00Z,27.8516,-97.4820,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T07:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T07:30:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T09:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T09:30:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T10:00:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T10:30:00Z,27.8516,-97.4820,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T11:00:00Z,27.8516,-97.4820,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T12:00:00Z,27.8516,-97.4820,0.0,26.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T12:30:00Z,27.8516,-97.4820,0.0,26.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T13:00:00Z,27.8516,-97.4820,0.0,27.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T13:30:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T14:30:00Z,27.8516,-97.4820,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T15:00:00Z,27.8516,-97.4820,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T15:30:00Z,27.8516,-97.4820,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T16:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T17:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T18:30:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T19:00:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T19:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T20:00:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T20:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T21:00:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T21:30:00Z,27.8516,-97.4820,0.0,30.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T22:00:00Z,27.8516,-97.4820,0.0,30.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-03T23:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T00:30:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T01:00:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T01:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T02:00:00Z,27.8516,-97.4820,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T02:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T03:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T03:30:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T04:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T04:30:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T05:00:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T05:30:00Z,27.8516,-97.4820,0.0,28.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T06:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T06:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T07:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T08:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T09:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T09:30:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T10:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T10:30:00Z,27.8516,-97.4820,0.0,27.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T12:30:00Z,27.8516,-97.4820,0.0,27.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T13:00:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T13:30:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T14:00:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T14:30:00Z,27.8516,-97.4820,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T15:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T16:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T16:30:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T17:00:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T18:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T18:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T19:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T20:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T20:30:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T21:00:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T22:00:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T22:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T23:00:00Z,27.8516,-97.4820,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-04T23:30:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T00:00:00Z,27.8516,-97.4820,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T01:00:00Z,27.8516,-97.4820,0.0,30.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T01:30:00Z,27.8516,-97.4820,0.0,30.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T02:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T02:30:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T03:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T03:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T04:30:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T05:00:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T05:30:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T06:00:00Z,27.8516,-97.4820,0.0,26.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T06:30:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T07:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T08:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T08:30:00Z,27.8516,-97.4820,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T09:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T09:30:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T10:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T10:30:00Z,27.8516,-97.4820,0.0,27.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T11:00:00Z,27.8516,-97.4820,0.0,27.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T11:30:00Z,27.8516,-97.4820,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T12:30:00Z,27.8516,-97.4820,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T13:00:00Z,27.8516,-97.4820,0.0,26.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T13:30:00Z,27.8516,-97.4820,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T14:30:00Z,27.8516,-97.4820,0.0,27.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T15:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T16:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T17:00:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T17:30:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T18:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T19:30:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T20:00:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T22:00:00Z,27.8516,-97.4820,0.0,30.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T22:30:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-05T23:30:00Z,27.8516,-97.4820,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T00:30:00Z,27.8516,-97.4820,0.0,30.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T01:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T01:30:00Z,27.8516,-97.4820,0.0,30.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T02:00:00Z,27.8516,-97.4820,0.0,30.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T03:00:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T04:00:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T04:30:00Z,27.8516,-97.4820,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T06:00:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T06:30:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T07:00:00Z,27.8516,-97.4820,0.0,22.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T07:30:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T08:00:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T08:30:00Z,27.8516,-97.4820,0.0,28.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T09:00:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T09:30:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T10:00:00Z,27.8516,-97.4820,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T10:30:00Z,27.8516,-97.4820,0.0,25.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T11:00:00Z,27.8516,-97.4820,0.0,25.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T11:30:00Z,27.8516,-97.4820,0.0,26.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T12:30:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T13:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T14:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T15:00:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T15:30:00Z,27.8516,-97.4820,0.0,28.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T16:30:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T17:00:00Z,27.8516,-97.4820,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T17:30:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T18:00:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T18:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T19:00:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T19:30:00Z,27.8516,-97.4820,0.0,29.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T20:00:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T20:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T21:00:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T21:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T22:00:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T22:30:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-06T23:00:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T00:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T00:30:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T01:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T01:30:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T03:00:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T03:30:00Z,27.8516,-97.4820,0.0,29.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T04:00:00Z,27.8516,-97.4820,0.0,29.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T05:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T05:30:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T06:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T07:00:00Z,27.8516,-97.4820,0.0,28.9,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T07:30:00Z,27.8516,-97.4820,0.0,27.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T09:00:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T10:00:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T10:30:00Z,27.8516,-97.4820,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T11:00:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T11:30:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T12:00:00Z,27.8516,-97.4820,0.0,29.1,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T12:30:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T13:00:00Z,27.8516,-97.4820,0.0,27.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T14:00:00Z,27.8516,-97.4820,0.0,28.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T14:30:00Z,27.8516,-97.4820,0.0,28.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T15:30:00Z,27.8516,-97.4820,0.0,28.7,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T16:00:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T16:30:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T17:00:00Z,27.8516,-97.4820,0.0,28.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T17:30:00Z,27.8516,-97.4820,0.0,28.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T18:00:00Z,27.8516,-97.4820,0.0,28.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T18:30:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T19:30:00Z,27.8516,-97.4820,0.0,29.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T20:00:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T20:30:00Z,27.8516,-97.4820,0.0,29.2,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T21:00:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T21:30:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T22:00:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T22:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T23:00:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-07T23:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T00:00:00Z,27.8516,-97.4820,0.0,29.6,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T00:30:00Z,27.8516,-97.4820,0.0,29.5,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T01:30:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T02:00:00Z,27.8516,-97.4820,0.0,29.4,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T02:30:00Z,27.8516,-97.4820,0.0,26.8,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T03:00:00Z,27.8516,-97.4820,0.0,26.0,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T03:30:00Z,27.8516,-97.4820,0.0,29.3,1111122 
TCOON,ioos:station:TCOON:074:1,2012-07-08T04:00:00Z,27.8516,-97.4820,0.0,21.9,1111122 