owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T00:59:00Z,27.3338,-82.5794,0.0,27.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T01:59:00Z,27.3338,-82.5794,0.0,27.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T02:59:00Z,27.3338,-82.5794,0.0,26.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T03:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T04:59:00Z,27.3338,-82.5794,0.0,26.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T05:59:00Z,27.3338,-82.5794,0.0,26.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T06:59:00Z,27.3338,-82.5794,0.0,26.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T07:59:00Z,27.3338,-82.5794,0.0,26.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T08:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T09:59:00Z,27.3338,-82.5794,0.0,26.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T10:59:00Z,27.3338,-82.5794,0.0,26.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T11:59:00Z,27.3338,-82.5794,0.0,26.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T12:59:00Z,27.3338,-82.5794,0.0,26.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T13:59:00Z,27.3338,-82.5794,0.0,26.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T14:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T15:59:00Z,27.3338,-82.5794,0.0,26.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T16:59:00Z,27.3338,-82.5794,0.0,27.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T17:59:00Z,27.3338,-82.5794,0.0,27.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T18:59:00Z,27.3338,-82.5794,0.0,27.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T19:59:00Z,27.3338,-82.5794,0.0,27.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T20:59:00Z,27.3338,-82.5794,0.0,27.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T21:59:00Z,27.3338,-82.5794,0.0,27.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T22:59:00Z,27.3338,-82.5794,0.0,27.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-01T23:59:00Z,27.3338,-82.5794,0.0,27.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T00:59:00Z,27.3338,-82.5794,0.0,27.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T01:59:00Z,27.3338,-82.5794,0.0,27.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T02:59:00Z,27.3338,-82.5794,0.0,27.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T03:59:00Z,27.3338,-82.5794,0.0,27.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T04:59:00Z,27.3338,-82.5794,0.0,27.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T05:59:00Z,27.3338,-82.5794,0.0,27.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T06:59:00Z,27.3338,-82.5794,0.0,27.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T07:59:00Z,27.3338,-82.5794,0.0,27.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T08:59:00Z,27.3338,-82.5794,0.0,27.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T09:59:00Z,27.3338,-82.5794,0.0,26.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T10:59:00Z,27.3338,-82.5794,0.0,26.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T11:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T12:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T13:59:00Z,27.3338,-82.5794,0.0,26.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T14:59:00Z,27.3338,-82.5794,0.0,27.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T15:59:00Z,27.3338,-82.5794,0.0,27.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T16:59:00Z,27.3338,-82.5794,0.0,27.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T17:59:00Z,27.3338,-82.5794,0.0,28.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T18:59:00Z,27.3338,-82.5794,0.0,28.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T19:59:00Z,27.3338,-82.5794,0.0,28.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T20:59:00Z,27.3338,-82.5794,0.0,28.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T21:59:00Z,27.3338,-82.5794,0.0,28.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T22:59:00Z,27.3338,-82.5794,0.0,29.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-02T23:59:00Z,27.3338,-82.5794,0.0,29.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T00:59:00Z,27.3338,-82.5794,0.0,28.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T01:59:00Z,27.3338,-82.5794,0.0,28.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T02:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T03:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T04:59:00Z,27.3338,-82.5794,0.0,28.04,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T05:59:00Z,27.3338,-82.5794,0.0,27.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T06:59:00Z,27.3338,-82.5794,0.0,28.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T07:59:00Z,27.3338,-82.5794,0.0,28.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T08:59:00Z,27.3338,-82.5794,0.0,28.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T09:59:00Z,27.3338,-82.5794,0.0,27.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T10:59:00Z,27.3338,-82.5794,0.0,27.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T11:59:00Z,27.3338,-82.5794,0.0,27.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T12:59:00Z,27.3338,-82.5794,0.0,27.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T13:59:00Z,27.3338,-82.5794,0.0,27.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T14:59:00Z,27.3338,-82.5794,0.0,27.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T15:59:00Z,27.3338,-82.5794,0.0,27.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T16:59:00Z,27.3338,-82.5794,0.0,27.72,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T17:59:00Z,27.3338,-82.5794,0.0,27.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T18:59:00Z,27.3338,-82.5794,0.0,28.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T19:59:00Z,27.3338,-82.5794,0.0,28.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T20:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T21:59:00Z,27.3338,-82.5794,0.0,28.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T22:59:00Z,27.3338,-82.5794,0.0,27.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-03T23:59:00Z,27.3338,-82.5794,0.0,27.38,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T00:59:00Z,27.3338,-82.5794,0.0,26.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T01:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T02:59:00Z,27.3338,-82.5794,0.0,25.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T03:59:00Z,27.3338,-82.5794,0.0,25.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T04:59:00Z,27.3338,-82.5794,0.0,25.66,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T05:59:00Z,27.3338,-82.5794,0.0,25.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T06:59:00Z,27.3338,-82.5794,0.0,25.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T07:59:00Z,27.3338,-82.5794,0.0,25.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T08:59:00Z,27.3338,-82.5794,0.0,24.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T09:59:00Z,27.3338,-82.5794,0.0,24.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T10:59:00Z,27.3338,-82.5794,0.0,24.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T11:59:00Z,27.3338,-82.5794,0.0,24.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T12:59:00Z,27.3338,-82.5794,0.0,24.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T13:59:00Z,27.3338,-82.5794,0.0,25.18,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T14:59:00Z,27.3338,-82.5794,0.0,25.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T15:59:00Z,27.3338,-82.5794,0.0,26.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T16:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T17:59:00Z,27.3338,-82.5794,0.0,27.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T18:59:00Z,27.3338,-82.5794,0.0,27.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T19:59:00Z,27.3338,-82.5794,0.0,28.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T20:59:00Z,27.3338,-82.5794,0.0,28.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T21:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T22:59:00Z,27.3338,-82.5794,0.0,28.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-04T23:59:00Z,27.3338,-82.5794,0.0,27.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T00:59:00Z,27.3338,-82.5794,0.0,27.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T01:59:00Z,27.3338,-82.5794,0.0,27.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T02:59:00Z,27.3338,-82.5794,0.0,26.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T03:59:00Z,27.3338,-82.5794,0.0,26.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T04:59:00Z,27.3338,-82.5794,0.0,25.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T05:59:00Z,27.3338,-82.5794,0.0,25.49,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T06:59:00Z,27.3338,-82.5794,0.0,27.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T07:59:00Z,27.3338,-82.5794,0.0,25.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T08:59:00Z,27.3338,-82.5794,0.0,24.95,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T09:59:00Z,27.3338,-82.5794,0.0,24.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T10:59:00Z,27.3338,-82.5794,0.0,24.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T11:59:00Z,27.3338,-82.5794,0.0,24.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T12:59:00Z,27.3338,-82.5794,0.0,24.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T13:59:00Z,27.3338,-82.5794,0.0,24.92,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T14:59:00Z,27.3338,-82.5794,0.0,27.43,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T15:59:00Z,27.3338,-82.5794,0.0,27.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T16:59:00Z,27.3338,-82.5794,0.0,27.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T17:59:00Z,27.3338,-82.5794,0.0,27.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T18:59:00Z,27.3338,-82.5794,0.0,27.65,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T19:59:00Z,27.3338,-82.5794,0.0,27.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T20:59:00Z,27.3338,-82.5794,0.0,27.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T21:59:00Z,27.3338,-82.5794,0.0,27.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T22:59:00Z,27.3338,-82.5794,0.0,27.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-05T23:59:00Z,27.3338,-82.5794,0.0,26.93,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T00:59:00Z,27.3338,-82.5794,0.0,26.9,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T01:59:00Z,27.3338,-82.5794,0.0,26.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T02:59:00Z,27.3338,-82.5794,0.0,26.84,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T03:59:00Z,27.3338,-82.5794,0.0,26.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T04:59:00Z,27.3338,-82.5794,0.0,26.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T05:59:00Z,27.3338,-82.5794,0.0,26.76,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T06:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T07:59:00Z,27.3338,-82.5794,0.0,26.6,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T08:59:00Z,27.3338,-82.5794,0.0,26.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T09:59:00Z,27.3338,-82.5794,0.0,26.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T10:59:00Z,27.3338,-82.5794,0.0,26.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T11:59:00Z,27.3338,-82.5794,0.0,26.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T12:59:00Z,27.3338,-82.5794,0.0,26.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T13:59:00Z,27.3338,-82.5794,0.0,26.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T14:59:00Z,27.3338,-82.5794,0.0,26.51,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T15:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T16:59:00Z,27.3338,-82.5794,0.0,26.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T17:59:00Z,27.3338,-82.5794,0.0,26.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T18:59:00Z,27.3338,-82.5794,0.0,26.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T19:59:00Z,27.3338,-82.5794,0.0,26.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T20:59:00Z,27.3338,-82.5794,0.0,26.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T21:59:00Z,27.3338,-82.5794,0.0,26.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T22:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-06T23:59:00Z,27.3338,-82.5794,0.0,26.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T00:59:00Z,27.3338,-82.5794,0.0,26.46,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T01:59:00Z,27.3338,-82.5794,0.0,26.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T02:59:00Z,27.3338,-82.5794,0.0,26.32,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T03:59:00Z,27.3338,-82.5794,0.0,26.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T04:59:00Z,27.3338,-82.5794,0.0,26.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T05:59:00Z,27.3338,-82.5794,0.0,26.33,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T06:59:00Z,27.3338,-82.5794,0.0,26.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T07:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T08:59:00Z,27.3338,-82.5794,0.0,26.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T09:59:00Z,27.3338,-82.5794,0.0,26.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T10:59:00Z,27.3338,-82.5794,0.0,26.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T11:59:00Z,27.3338,-82.5794,0.0,26.1,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T12:59:00Z,27.3338,-82.5794,0.0,26.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T13:59:00Z,27.3338,-82.5794,0.0,26.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T14:59:00Z,27.3338,-82.5794,0.0,26.55,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T15:59:00Z,27.3338,-82.5794,0.0,26.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T16:59:00Z,27.3338,-82.5794,0.0,27.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T17:59:00Z,27.3338,-82.5794,0.0,27.13,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T18:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T19:59:00Z,27.3338,-82.5794,0.0,27.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T20:59:00Z,27.3338,-82.5794,0.0,27.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T21:59:00Z,27.3338,-82.5794,0.0,27.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T22:59:00Z,27.3338,-82.5794,0.0,27.23,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-07T23:59:00Z,27.3338,-82.5794,0.0,27.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T00:59:00Z,27.3338,-82.5794,0.0,27.01,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T01:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T02:59:00Z,27.3338,-82.5794,0.0,26.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T03:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T04:59:00Z,27.3338,-82.5794,0.0,26.87,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T05:59:00Z,27.3338,-82.5794,0.0,26.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T06:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T07:59:00Z,27.3338,-82.5794,0.0,26.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T08:59:00Z,27.3338,-82.5794,0.0,26.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T09:59:00Z,27.3338,-82.5794,0.0,26.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T10:59:00Z,27.3338,-82.5794,0.0,26.68,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T11:59:00Z,27.3338,-82.5794,0.0,26.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T12:59:00Z,27.3338,-82.5794,0.0,26.74,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T13:59:00Z,27.3338,-82.5794,0.0,27.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T14:59:00Z,27.3338,-82.5794,0.0,27.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T15:59:00Z,27.3338,-82.5794,0.0,27.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T16:59:00Z,27.3338,-82.5794,0.0,27.56,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T17:59:00Z,27.3338,-82.5794,0.0,27.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T18:59:00Z,27.3338,-82.5794,0.0,27.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T19:59:00Z,27.3338,-82.5794,0.0,27.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T20:59:00Z,27.3338,-82.5794,0.0,28.2,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T21:59:00Z,27.3338,-82.5794,0.0,28.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T22:59:00Z,27.3338,-82.5794,0.0,27.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-08T23:59:00Z,27.3338,-82.5794,0.0,27.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T00:59:00Z,27.3338,-82.5794,0.0,27.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T01:59:00Z,27.3338,-82.5794,0.0,26.83,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T02:59:00Z,27.3338,-82.5794,0.0,26.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T03:59:00Z,27.3338,-82.5794,0.0,26.78,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T04:59:00Z,27.3338,-82.5794,0.0,26.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T05:59:00Z,27.3338,-82.5794,0.0,26.71,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T06:59:00Z,27.3338,-82.5794,0.0,26.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T07:59:00Z,27.3338,-82.5794,0.0,26.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T08:59:00Z,27.3338,-82.5794,0.0,26.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T09:59:00Z,27.3338,-82.5794,0.0,26.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T10:59:00Z,27.3338,-82.5794,0.0,26.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T11:59:00Z,27.3338,-82.5794,0.0,26.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T12:59:00Z,27.3338,-82.5794,0.0,26.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T13:59:00Z,27.3338,-82.5794,0.0,26.82,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T14:59:00Z,27.3338,-82.5794,0.0,27.22,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T15:59:00Z,27.3338,-82.5794,0.0,27.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T16:59:00Z,27.3338,-82.5794,0.0,27.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T17:59:00Z,27.3338,-82.5794,0.0,28.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T18:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T19:59:00Z,27.3338,-82.5794,0.0,28.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T20:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T21:59:00Z,27.3338,-82.5794,0.0,28.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T22:59:00Z,27.3338,-82.5794,0.0,28.52,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-09T23:59:00Z,27.3338,-82.5794,0.0,28.4,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T00:59:00Z,27.3338,-82.5794,0.0,28.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T01:59:00Z,27.3338,-82.5794,0.0,28.0,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T02:59:00Z,27.3338,-82.5794,0.0,27.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T03:59:00Z,27.3338,-82.5794,0.0,27.8,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T04:59:00Z,27.3338,-82.5794,0.0,27.67,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T05:59:00Z,27.3338,-82.5794,0.0,27.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T06:59:00Z,27.3338,-82.5794,0.0,27.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T07:59:00Z,27.3338,-82.5794,0.0,27.5,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T08:59:00Z,27.3338,-82.5794,0.0,27.48,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T09:59:00Z,27.3338,-82.5794,0.0,27.47,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T10:59:00Z,27.3338,-82.5794,0.0,27.37,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T11:59:00Z,27.3338,-82.5794,0.0,27.3,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T12:59:00Z,27.3338,-82.5794,0.0,27.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T13:59:00Z,27.3338,-82.5794,0.0,27.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T14:59:00Z,27.3338,-82.5794,0.0,27.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T15:59:00Z,27.3338,-82.5794,0.0,28.17,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T16:59:00Z,27.3338,-82.5794,0.0,28.25,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T17:59:00Z,27.3338,-82.5794,0.0,28.69,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T18:59:00Z,27.3338,-82.5794,0.0,28.73,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T19:59:00Z,27.3338,-82.5794,0.0,29.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T20:59:00Z,27.3338,-82.5794,0.0,29.45,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T21:59:00Z,27.3338,-82.5794,0.0,29.41,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T22:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-10T23:59:00Z,27.3338,-82.5794,0.0,29.11,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T00:59:00Z,27.3338,-82.5794,0.0,28.79,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T01:59:00Z,27.3338,-82.5794,0.0,28.62,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T02:59:00Z,27.3338,-82.5794,0.0,28.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T03:59:00Z,27.3338,-82.5794,0.0,28.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T04:59:00Z,27.3338,-82.5794,0.0,28.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T05:59:00Z,27.3338,-82.5794,0.0,28.16,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T06:59:00Z,27.3338,-82.5794,0.0,28.09,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T07:59:00Z,27.3338,-82.5794,0.0,28.02,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T08:59:00Z,27.3338,-82.5794,0.0,27.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T09:59:00Z,27.3338,-82.5794,0.0,27.97,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T10:59:00Z,27.3338,-82.5794,0.0,27.91,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T11:59:00Z,27.3338,-82.5794,0.0,27.89,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T12:59:00Z,27.3338,-82.5794,0.0,27.98,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T13:59:00Z,27.3338,-82.5794,0.0,28.19,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T14:59:00Z,27.3338,-82.5794,0.0,28.44,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T15:59:00Z,27.3338,-82.5794,0.0,28.75,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T16:59:00Z,27.3338,-82.5794,0.0,29.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T17:59:00Z,27.3338,-82.5794,0.0,29.27,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T18:59:00Z,27.3338,-82.5794,0.0,29.14,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T19:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T20:59:00Z,27.3338,-82.5794,0.0,29.54,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T21:59:00Z,27.3338,-82.5794,0.0,29.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T22:59:00Z,27.3338,-82.5794,0.0,29.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-11T23:59:00Z,27.3338,-82.5794,0.0,29.88,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T00:59:00Z,27.3338,-82.5794,0.0,29.59,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T01:59:00Z,27.3338,-82.5794,0.0,29.28,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T02:59:00Z,27.3338,-82.5794,0.0,29.06,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T03:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T04:59:00Z,27.3338,-82.5794,0.0,28.77,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T05:59:00Z,27.3338,-82.5794,0.0,28.58,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T06:59:00Z,27.3338,-82.5794,0.0,28.42,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T07:59:00Z,27.3338,-82.5794,0.0,28.36,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T08:59:00Z,27.3338,-82.5794,0.0,28.29,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T09:59:00Z,27.3338,-82.5794,0.0,28.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T10:59:00Z,27.3338,-82.5794,0.0,28.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T11:59:00Z,27.3338,-82.5794,0.0,28.15,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T12:59:00Z,27.3338,-82.5794,0.0,28.26,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T13:59:00Z,27.3338,-82.5794,0.0,28.57,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T14:59:00Z,27.3338,-82.5794,0.0,28.85,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T15:59:00Z,27.3338,-82.5794,0.0,29.07,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T16:59:00Z,27.3338,-82.5794,0.0,29.34,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T17:59:00Z,27.3338,-82.5794,0.0,29.63,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T18:59:00Z,27.3338,-82.5794,0.0,29.81,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T19:59:00Z,27.3338,-82.5794,0.0,30.35,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T20:59:00Z,27.3338,-82.5794,0.0,31.24,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T21:59:00Z,27.3338,-82.5794,0.0,31.7,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T22:59:00Z,27.3338,-82.5794,0.0,32.08,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-12T23:59:00Z,27.3338,-82.5794,0.0,31.86,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T00:59:00Z,27.3338,-82.5794,0.0,29.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T01:59:00Z,27.3338,-82.5794,0.0,29.53,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T02:59:00Z,27.3338,-82.5794,0.0,29.39,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T03:59:00Z,27.3338,-82.5794,0.0,29.31,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T04:59:00Z,27.3338,-82.5794,0.0,29.21,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T05:59:00Z,27.3338,-82.5794,0.0,29.12,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T06:59:00Z,27.3338,-82.5794,0.0,29.03,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T07:59:00Z,27.3338,-82.5794,0.0,29.05,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T08:59:00Z,27.3338,-82.5794,0.0,28.96,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T09:59:00Z,27.3338,-82.5794,0.0,28.94,2 
FWRI,ioos:station:FWRI:NPD:1,2013-06-13T10:59:00Z,27.3338,-82.5794,0.0,28.91,2 