owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T00:00:00Z,25.2170,-80.6500,1.0,27.39,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T01:00:00Z,25.2170,-80.6500,1.0,27.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T02:00:00Z,25.2170,-80.6500,1.0,27.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T04:00:00Z,25.2170,-80.6500,1.0,26.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T05:00:00Z,25.2170,-80.6500,1.0,26.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T06:00:00Z,25.2170,-80.6500,1.0,26.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T07:00:00Z,25.2170,-80.6500,1.0,26.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T08:00:00Z,25.2170,-80.6500,1.0,26.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T09:00:00Z,25.2170,-80.6500,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T10:00:00Z,25.2170,-80.6500,1.0,26.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T11:00:00Z,25.2170,-80.6500,1.0,25.95,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T12:00:00Z,25.2170,-80.6500,1.0,25.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T13:00:00Z,25.2170,-80.6500,1.0,25.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T14:00:00Z,25.2170,-80.6500,1.0,25.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-01T15:00:00Z,25.2170,-80.6500,1.0,25.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T18:00:00Z,25.2170,-80.6500,1.0,26.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T19:00:00Z,25.2170,-80.6500,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T20:00:00Z,25.2170,-80.6500,1.0,27.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T21:00:00Z,25.2170,-80.6500,1.0,27.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T22:00:00Z,25.2170,-80.6500,1.0,27.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-02T23:00:00Z,25.2170,-80.6500,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T00:00:00Z,25.2170,-80.6500,1.0,27.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T01:00:00Z,25.2170,-80.6500,1.0,27.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T02:00:00Z,25.2170,-80.6500,1.0,27.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T04:00:00Z,25.2170,-80.6500,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T05:00:00Z,25.2170,-80.6500,1.0,26.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T06:00:00Z,25.2170,-80.6500,1.0,26.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T07:00:00Z,25.2170,-80.6500,1.0,26.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T09:00:00Z,25.2170,-80.6500,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T10:00:00Z,25.2170,-80.6500,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T11:00:00Z,25.2170,-80.6500,1.0,25.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T12:00:00Z,25.2170,-80.6500,1.0,25.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T13:00:00Z,25.2170,-80.6500,1.0,25.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T14:00:00Z,25.2170,-80.6500,1.0,25.25,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T15:00:00Z,25.2170,-80.6500,1.0,25.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T16:00:00Z,25.2170,-80.6500,1.0,25.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T17:00:00Z,25.2170,-80.6500,1.0,25.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T18:00:00Z,25.2170,-80.6500,1.0,26.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T19:00:00Z,25.2170,-80.6500,1.0,26.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T20:00:00Z,25.2170,-80.6500,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T21:00:00Z,25.2170,-80.6500,1.0,26.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T22:00:00Z,25.2170,-80.6500,1.0,26.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-03T23:00:00Z,25.2170,-80.6500,1.0,26.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T00:00:00Z,25.2170,-80.6500,1.0,26.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T01:00:00Z,25.2170,-80.6500,1.0,25.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T02:00:00Z,25.2170,-80.6500,1.0,25.78,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T04:00:00Z,25.2170,-80.6500,1.0,25.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T05:00:00Z,25.2170,-80.6500,1.0,24.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T06:00:00Z,25.2170,-80.6500,1.0,24.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T07:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T08:00:00Z,25.2170,-80.6500,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T09:00:00Z,25.2170,-80.6500,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T10:00:00Z,25.2170,-80.6500,1.0,23.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T11:00:00Z,25.2170,-80.6500,1.0,23.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T12:00:00Z,25.2170,-80.6500,1.0,23.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T13:00:00Z,25.2170,-80.6500,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T14:00:00Z,25.2170,-80.6500,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T15:00:00Z,25.2170,-80.6500,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T16:00:00Z,25.2170,-80.6500,1.0,22.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T17:00:00Z,25.2170,-80.6500,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T18:00:00Z,25.2170,-80.6500,1.0,22.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T19:00:00Z,25.2170,-80.6500,1.0,22.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T20:00:00Z,25.2170,-80.6500,1.0,22.58,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T21:00:00Z,25.2170,-80.6500,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T22:00:00Z,25.2170,-80.6500,1.0,22.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-04T23:00:00Z,25.2170,-80.6500,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T00:00:00Z,25.2170,-80.6500,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T01:00:00Z,25.2170,-80.6500,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T02:00:00Z,25.2170,-80.6500,1.0,21.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T04:00:00Z,25.2170,-80.6500,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T05:00:00Z,25.2170,-80.6500,1.0,20.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T07:00:00Z,25.2170,-80.6500,1.0,20.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T08:00:00Z,25.2170,-80.6500,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T09:00:00Z,25.2170,-80.6500,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T10:00:00Z,25.2170,-80.6500,1.0,19.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T11:00:00Z,25.2170,-80.6500,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-05T15:00:00Z,25.2170,-80.6500,1.0,19.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-06T06:00:00Z,25.2170,-80.6500,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-06T17:00:00Z,25.2170,-80.6500,1.0,19.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T06:00:00Z,25.2170,-80.6500,1.0,19.84,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T14:00:00Z,25.2170,-80.6500,1.0,19.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T15:00:00Z,25.2170,-80.6500,1.0,19.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T16:00:00Z,25.2170,-80.6500,1.0,19.46,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T17:00:00Z,25.2170,-80.6500,1.0,19.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T18:00:00Z,25.2170,-80.6500,1.0,20.49,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T19:00:00Z,25.2170,-80.6500,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T20:00:00Z,25.2170,-80.6500,1.0,21.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T21:00:00Z,25.2170,-80.6500,1.0,22.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T22:00:00Z,25.2170,-80.6500,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-07T23:00:00Z,25.2170,-80.6500,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T00:00:00Z,25.2170,-80.6500,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T01:00:00Z,25.2170,-80.6500,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T02:00:00Z,25.2170,-80.6500,1.0,22.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T03:00:00Z,25.2170,-80.6500,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T04:00:00Z,25.2170,-80.6500,1.0,21.77,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T05:00:00Z,25.2170,-80.6500,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T07:00:00Z,25.2170,-80.6500,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T08:00:00Z,25.2170,-80.6500,1.0,21.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T09:00:00Z,25.2170,-80.6500,1.0,21.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T10:00:00Z,25.2170,-80.6500,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T11:00:00Z,25.2170,-80.6500,1.0,20.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T12:00:00Z,25.2170,-80.6500,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T13:00:00Z,25.2170,-80.6500,1.0,20.91,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T14:00:00Z,25.2170,-80.6500,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T15:00:00Z,25.2170,-80.6500,1.0,21.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T16:00:00Z,25.2170,-80.6500,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T17:00:00Z,25.2170,-80.6500,1.0,21.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T18:00:00Z,25.2170,-80.6500,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T19:00:00Z,25.2170,-80.6500,1.0,22.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T20:00:00Z,25.2170,-80.6500,1.0,22.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T21:00:00Z,25.2170,-80.6500,1.0,22.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T22:00:00Z,25.2170,-80.6500,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-08T23:00:00Z,25.2170,-80.6500,1.0,22.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T00:00:00Z,25.2170,-80.6500,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T01:00:00Z,25.2170,-80.6500,1.0,22.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T02:00:00Z,25.2170,-80.6500,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T03:00:00Z,25.2170,-80.6500,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T04:00:00Z,25.2170,-80.6500,1.0,22.62,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T05:00:00Z,25.2170,-80.6500,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T07:00:00Z,25.2170,-80.6500,1.0,22.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T08:00:00Z,25.2170,-80.6500,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T09:00:00Z,25.2170,-80.6500,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T10:00:00Z,25.2170,-80.6500,1.0,22.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T11:00:00Z,25.2170,-80.6500,1.0,22.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T12:00:00Z,25.2170,-80.6500,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T13:00:00Z,25.2170,-80.6500,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T14:00:00Z,25.2170,-80.6500,1.0,21.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T15:00:00Z,25.2170,-80.6500,1.0,21.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T16:00:00Z,25.2170,-80.6500,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T17:00:00Z,25.2170,-80.6500,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T18:00:00Z,25.2170,-80.6500,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T19:00:00Z,25.2170,-80.6500,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T20:00:00Z,25.2170,-80.6500,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T21:00:00Z,25.2170,-80.6500,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T22:00:00Z,25.2170,-80.6500,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-09T23:00:00Z,25.2170,-80.6500,1.0,23.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T00:00:00Z,25.2170,-80.6500,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T01:00:00Z,25.2170,-80.6500,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T02:00:00Z,25.2170,-80.6500,1.0,23.2,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T03:00:00Z,25.2170,-80.6500,1.0,23.23,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T04:00:00Z,25.2170,-80.6500,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T05:00:00Z,25.2170,-80.6500,1.0,23.34,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T07:00:00Z,25.2170,-80.6500,1.0,23.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T08:00:00Z,25.2170,-80.6500,1.0,23.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T09:00:00Z,25.2170,-80.6500,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T10:00:00Z,25.2170,-80.6500,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T12:00:00Z,25.2170,-80.6500,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T13:00:00Z,25.2170,-80.6500,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T14:00:00Z,25.2170,-80.6500,1.0,23.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T15:00:00Z,25.2170,-80.6500,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T16:00:00Z,25.2170,-80.6500,1.0,23.45,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T18:00:00Z,25.2170,-80.6500,1.0,23.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T19:00:00Z,25.2170,-80.6500,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T20:00:00Z,25.2170,-80.6500,1.0,24.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T21:00:00Z,25.2170,-80.6500,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T22:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-10T23:00:00Z,25.2170,-80.6500,1.0,24.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T00:00:00Z,25.2170,-80.6500,1.0,24.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T01:00:00Z,25.2170,-80.6500,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T02:00:00Z,25.2170,-80.6500,1.0,24.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T03:00:00Z,25.2170,-80.6500,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T04:00:00Z,25.2170,-80.6500,1.0,24.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T05:00:00Z,25.2170,-80.6500,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T06:00:00Z,25.2170,-80.6500,1.0,24.24,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T07:00:00Z,25.2170,-80.6500,1.0,24.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T08:00:00Z,25.2170,-80.6500,1.0,24.13,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T09:00:00Z,25.2170,-80.6500,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T10:00:00Z,25.2170,-80.6500,1.0,24.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T11:00:00Z,25.2170,-80.6500,1.0,24.04,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T12:00:00Z,25.2170,-80.6500,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T13:00:00Z,25.2170,-80.6500,1.0,24.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T14:00:00Z,25.2170,-80.6500,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T15:00:00Z,25.2170,-80.6500,1.0,24.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T16:00:00Z,25.2170,-80.6500,1.0,24.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T17:00:00Z,25.2170,-80.6500,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T18:00:00Z,25.2170,-80.6500,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T19:00:00Z,25.2170,-80.6500,1.0,24.53,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T20:00:00Z,25.2170,-80.6500,1.0,24.55,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T21:00:00Z,25.2170,-80.6500,1.0,24.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T22:00:00Z,25.2170,-80.6500,1.0,24.61,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-11T23:00:00Z,25.2170,-80.6500,1.0,24.64,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T00:00:00Z,25.2170,-80.6500,1.0,24.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T01:00:00Z,25.2170,-80.6500,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T02:00:00Z,25.2170,-80.6500,1.0,24.22,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T03:00:00Z,25.2170,-80.6500,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T04:00:00Z,25.2170,-80.6500,1.0,23.52,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T05:00:00Z,25.2170,-80.6500,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T07:00:00Z,25.2170,-80.6500,1.0,22.5,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T08:00:00Z,25.2170,-80.6500,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T09:00:00Z,25.2170,-80.6500,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T10:00:00Z,25.2170,-80.6500,1.0,21.29,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T11:00:00Z,25.2170,-80.6500,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T12:00:00Z,25.2170,-80.6500,1.0,20.74,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T13:00:00Z,25.2170,-80.6500,1.0,20.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T14:00:00Z,25.2170,-80.6500,1.0,20.08,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T16:00:00Z,25.2170,-80.6500,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T18:00:00Z,25.2170,-80.6500,1.0,19.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T19:00:00Z,25.2170,-80.6500,1.0,19.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-12T23:00:00Z,25.2170,-80.6500,1.0,19.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T01:00:00Z,25.2170,-80.6500,1.0,19.67,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T02:00:00Z,25.2170,-80.6500,1.0,19.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T03:00:00Z,25.2170,-80.6500,1.0,19.41,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T04:00:00Z,25.2170,-80.6500,1.0,19.26,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T05:00:00Z,25.2170,-80.6500,1.0,19.12,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T06:00:00Z,25.2170,-80.6500,1.0,18.97,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T07:00:00Z,25.2170,-80.6500,1.0,18.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T08:00:00Z,25.2170,-80.6500,1.0,18.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T09:00:00Z,25.2170,-80.6500,1.0,18.48,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T10:00:00Z,25.2170,-80.6500,1.0,18.31,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T11:00:00Z,25.2170,-80.6500,1.0,18.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T12:00:00Z,25.2170,-80.6500,1.0,17.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T13:00:00Z,25.2170,-80.6500,1.0,17.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T14:00:00Z,25.2170,-80.6500,1.0,17.68,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T15:00:00Z,25.2170,-80.6500,1.0,17.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T16:00:00Z,25.2170,-80.6500,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T18:00:00Z,25.2170,-80.6500,1.0,17.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T19:00:00Z,25.2170,-80.6500,1.0,17.86,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T20:00:00Z,25.2170,-80.6500,1.0,17.94,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T21:00:00Z,25.2170,-80.6500,1.0,18.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T22:00:00Z,25.2170,-80.6500,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-13T23:00:00Z,25.2170,-80.6500,1.0,18.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T00:00:00Z,25.2170,-80.6500,1.0,18.05,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T01:00:00Z,25.2170,-80.6500,1.0,18.02,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T02:00:00Z,25.2170,-80.6500,1.0,17.96,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T03:00:00Z,25.2170,-80.6500,1.0,17.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T04:00:00Z,25.2170,-80.6500,1.0,17.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T05:00:00Z,25.2170,-80.6500,1.0,17.81,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T06:00:00Z,25.2170,-80.6500,1.0,17.76,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T07:00:00Z,25.2170,-80.6500,1.0,17.71,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T08:00:00Z,25.2170,-80.6500,1.0,17.65,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T09:00:00Z,25.2170,-80.6500,1.0,17.6,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T10:00:00Z,25.2170,-80.6500,1.0,17.54,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T12:00:00Z,25.2170,-80.6500,1.0,17.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T13:00:00Z,25.2170,-80.6500,1.0,17.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T14:00:00Z,25.2170,-80.6500,1.0,17.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T15:00:00Z,25.2170,-80.6500,1.0,17.38,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T16:00:00Z,25.2170,-80.6500,1.0,17.44,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T17:00:00Z,25.2170,-80.6500,1.0,17.56,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T18:00:00Z,25.2170,-80.6500,1.0,17.73,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T19:00:00Z,25.2170,-80.6500,1.0,17.93,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T20:00:00Z,25.2170,-80.6500,1.0,18.21,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T21:00:00Z,25.2170,-80.6500,1.0,18.43,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T22:00:00Z,25.2170,-80.6500,1.0,18.59,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-14T23:00:00Z,25.2170,-80.6500,1.0,18.69,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T00:00:00Z,25.2170,-80.6500,1.0,18.75,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T01:00:00Z,25.2170,-80.6500,1.0,18.79,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T02:00:00Z,25.2170,-80.6500,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T03:00:00Z,25.2170,-80.6500,1.0,18.82,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T04:00:00Z,25.2170,-80.6500,1.0,18.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T05:00:00Z,25.2170,-80.6500,1.0,18.85,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T06:00:00Z,25.2170,-80.6500,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T07:00:00Z,25.2170,-80.6500,1.0,18.87,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T08:00:00Z,25.2170,-80.6500,1.0,18.88,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T09:00:00Z,25.2170,-80.6500,1.0,18.9,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T10:00:00Z,25.2170,-80.6500,1.0,18.92,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T12:00:00Z,25.2170,-80.6500,1.0,19.0,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T13:00:00Z,25.2170,-80.6500,1.0,19.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T14:00:00Z,25.2170,-80.6500,1.0,19.15,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T16:00:00Z,25.2170,-80.6500,1.0,19.42,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T17:00:00Z,25.2170,-80.6500,1.0,19.51,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T18:00:00Z,25.2170,-80.6500,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T19:00:00Z,25.2170,-80.6500,1.0,19.7,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-15T20:00:00Z,25.2170,-80.6500,1.0,19.83,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T01:00:00Z,25.2170,-80.6500,1.0,19.98,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T02:00:00Z,25.2170,-80.6500,1.0,19.99,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T05:00:00Z,25.2170,-80.6500,1.0,20.01,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T07:00:00Z,25.2170,-80.6500,1.0,20.06,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T08:00:00Z,25.2170,-80.6500,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T09:00:00Z,25.2170,-80.6500,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T10:00:00Z,25.2170,-80.6500,1.0,20.07,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T12:00:00Z,25.2170,-80.6500,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T15:00:00Z,25.2170,-80.6500,1.0,20.03,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T17:00:00Z,25.2170,-80.6500,1.0,20.47,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T18:00:00Z,25.2170,-80.6500,1.0,20.4,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-16T23:00:00Z,25.2170,-80.6500,1.0,20.63,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-17T00:00:00Z,25.2170,-80.6500,1.0,20.8,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-17T01:00:00Z,25.2170,-80.6500,1.0,21.17,2 
ENP,ioos.station.NOAA.NDBC:TRRF1:1,2016-01-17T02:00:00Z,25.2170,-80.6500,1.0,21.09,2 