owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42043:1,2019-10-01T04:00:00Z,28.9818,-94.9186,1014.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T05:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T05:30:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T06:30:00Z,28.9818,-94.9186,1014.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T08:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T09:00:00Z,28.9818,-94.9186,1014.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T10:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T12:00:00Z,28.9818,-94.9186,1014.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T13:00:00Z,28.9818,-94.9186,1014.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T14:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T15:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T16:00:00Z,28.9818,-94.9186,1016.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T17:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T18:00:00Z,28.9818,-94.9186,1015.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T19:00:00Z,28.9818,-94.9186,1015.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T20:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T21:00:00Z,28.9818,-94.9186,1014.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T22:00:00Z,28.9818,-94.9186,1013.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T23:00:00Z,28.9818,-94.9186,1013.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-01T23:30:00Z,28.9818,-94.9186,1013.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T04:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T05:00:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T06:00:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T07:00:00Z,28.9818,-94.9186,1013.78,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T08:00:00Z,28.9818,-94.9186,1013.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T09:00:00Z,28.9818,-94.9186,1013.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T10:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T11:00:00Z,28.9818,-94.9186,1014.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T12:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T13:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T14:00:00Z,28.9818,-94.9186,1015.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T15:00:00Z,28.9818,-94.9186,1015.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T16:00:00Z,28.9818,-94.9186,1015.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T17:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T18:00:00Z,28.9818,-94.9186,1014.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T19:00:00Z,28.9818,-94.9186,1014.49,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T20:00:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T21:00:00Z,28.9818,-94.9186,1013.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T22:00:00Z,28.9818,-94.9186,1013.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T23:00:00Z,28.9818,-94.9186,1013.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-02T23:30:00Z,28.9818,-94.9186,1013.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T04:00:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T05:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T06:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T07:00:00Z,28.9818,-94.9186,1014.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T08:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T09:00:00Z,28.9818,-94.9186,1014.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T10:00:00Z,28.9818,-94.9186,1014.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T11:00:00Z,28.9818,-94.9186,1014.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T12:00:00Z,28.9818,-94.9186,1015.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T13:00:00Z,28.9818,-94.9186,1015.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T14:00:00Z,28.9818,-94.9186,1015.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T15:00:00Z,28.9818,-94.9186,1016.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T16:00:00Z,28.9818,-94.9186,1016.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T17:00:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T18:00:00Z,28.9818,-94.9186,1015.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T19:00:00Z,28.9818,-94.9186,1015.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T19:30:00Z,28.9818,-94.9186,1015.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T21:30:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T23:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-03T23:30:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T04:00:00Z,28.9818,-94.9186,1016.33,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T05:00:00Z,28.9818,-94.9186,1016.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T06:00:00Z,28.9818,-94.9186,1015.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T07:00:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T08:00:00Z,28.9818,-94.9186,1016.05,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T09:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T10:00:00Z,28.9818,-94.9186,1015.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T11:00:00Z,28.9818,-94.9186,1015.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T12:00:00Z,28.9818,-94.9186,1016.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T13:00:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T14:00:00Z,28.9818,-94.9186,1017.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T15:00:00Z,28.9818,-94.9186,1017.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T16:00:00Z,28.9818,-94.9186,1016.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T17:00:00Z,28.9818,-94.9186,1016.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T18:00:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T19:00:00Z,28.9818,-94.9186,1015.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T20:00:00Z,28.9818,-94.9186,1015.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T21:00:00Z,28.9818,-94.9186,1014.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T22:00:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T23:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-04T23:30:00Z,28.9818,-94.9186,1014.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T04:00:00Z,28.9818,-94.9186,1015.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T05:00:00Z,28.9818,-94.9186,1015.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T06:00:00Z,28.9818,-94.9186,1014.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T07:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T08:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T09:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T10:00:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T11:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T12:00:00Z,28.9818,-94.9186,1014.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T13:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T14:00:00Z,28.9818,-94.9186,1014.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T15:00:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T16:00:00Z,28.9818,-94.9186,1015.64,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T17:00:00Z,28.9818,-94.9186,1015.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T18:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T19:00:00Z,28.9818,-94.9186,1013.96,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T20:00:00Z,28.9818,-94.9186,1013.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T21:00:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T22:00:00Z,28.9818,-94.9186,1012.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T23:00:00Z,28.9818,-94.9186,1012.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-05T23:30:00Z,28.9818,-94.9186,1012.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T04:00:00Z,28.9818,-94.9186,1013.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T05:00:00Z,28.9818,-94.9186,1013.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T06:00:00Z,28.9818,-94.9186,1013.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T07:00:00Z,28.9818,-94.9186,1013.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T08:00:00Z,28.9818,-94.9186,1012.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T09:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T10:00:00Z,28.9818,-94.9186,1013.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T11:00:00Z,28.9818,-94.9186,1013.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T12:00:00Z,28.9818,-94.9186,1013.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T13:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T14:00:00Z,28.9818,-94.9186,1014.79,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T15:00:00Z,28.9818,-94.9186,1015.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T16:00:00Z,28.9818,-94.9186,1015.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T17:00:00Z,28.9818,-94.9186,1015.45,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T18:00:00Z,28.9818,-94.9186,1015.02,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T19:00:00Z,28.9818,-94.9186,1014.37,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T20:00:00Z,28.9818,-94.9186,1013.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T21:00:00Z,28.9818,-94.9186,1013.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T22:00:00Z,28.9818,-94.9186,1013.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T23:00:00Z,28.9818,-94.9186,1013.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-06T23:30:00Z,28.9818,-94.9186,1012.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T04:00:00Z,28.9818,-94.9186,1014.82,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T04:30:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T06:00:00Z,28.9818,-94.9186,1014.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T07:00:00Z,28.9818,-94.9186,1014.13,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T08:00:00Z,28.9818,-94.9186,1013.92,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T09:00:00Z,28.9818,-94.9186,1014.15,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T10:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T11:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T12:00:00Z,28.9818,-94.9186,1014.75,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T14:30:00Z,28.9818,-94.9186,1016.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T15:00:00Z,28.9818,-94.9186,1016.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T16:00:00Z,28.9818,-94.9186,1016.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T17:00:00Z,28.9818,-94.9186,1016.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T18:00:00Z,28.9818,-94.9186,1015.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T19:00:00Z,28.9818,-94.9186,1014.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T20:00:00Z,28.9818,-94.9186,1014.31,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T21:00:00Z,28.9818,-94.9186,1014.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T22:00:00Z,28.9818,-94.9186,1015.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T23:00:00Z,28.9818,-94.9186,1014.59,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-07T23:30:00Z,28.9818,-94.9186,1014.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T04:00:00Z,28.9818,-94.9186,1016.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T05:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T06:00:00Z,28.9818,-94.9186,1016.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T07:00:00Z,28.9818,-94.9186,1016.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T08:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T09:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T10:00:00Z,28.9818,-94.9186,1016.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T11:00:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T12:00:00Z,28.9818,-94.9186,1016.57,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T13:00:00Z,28.9818,-94.9186,1017.04,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T14:00:00Z,28.9818,-94.9186,1017.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T15:00:00Z,28.9818,-94.9186,1017.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T15:30:00Z,28.9818,-94.9186,1017.6,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T17:00:00Z,28.9818,-94.9186,1017.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T18:00:00Z,28.9818,-94.9186,1016.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T19:00:00Z,28.9818,-94.9186,1015.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T20:00:00Z,28.9818,-94.9186,1015.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T21:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T22:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T23:00:00Z,28.9818,-94.9186,1014.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-08T23:30:00Z,28.9818,-94.9186,1014.67,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T04:00:00Z,28.9818,-94.9186,1015.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T05:00:00Z,28.9818,-94.9186,1014.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T06:00:00Z,28.9818,-94.9186,1014.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T07:00:00Z,28.9818,-94.9186,1014.44,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T08:00:00Z,28.9818,-94.9186,1014.2,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T09:00:00Z,28.9818,-94.9186,1013.69,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T10:00:00Z,28.9818,-94.9186,1013.7,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T11:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T12:00:00Z,28.9818,-94.9186,1014.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T13:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T14:00:00Z,28.9818,-94.9186,1014.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T15:00:00Z,28.9818,-94.9186,1015.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T16:00:00Z,28.9818,-94.9186,1015.08,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T17:00:00Z,28.9818,-94.9186,1014.9,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T18:00:00Z,28.9818,-94.9186,1014.3,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T19:00:00Z,28.9818,-94.9186,1013.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T20:00:00Z,28.9818,-94.9186,1012.58,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T21:00:00Z,28.9818,-94.9186,1012.22,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T22:00:00Z,28.9818,-94.9186,1011.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T22:30:00Z,28.9818,-94.9186,1011.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-09T23:30:00Z,28.9818,-94.9186,1011.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T04:00:00Z,28.9818,-94.9186,1012.61,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T05:00:00Z,28.9818,-94.9186,1012.55,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T06:00:00Z,28.9818,-94.9186,1012.4,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T07:00:00Z,28.9818,-94.9186,1012.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T08:00:00Z,28.9818,-94.9186,1011.87,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T09:00:00Z,28.9818,-94.9186,1011.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T10:00:00Z,28.9818,-94.9186,1012.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T11:00:00Z,28.9818,-94.9186,1012.24,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T12:00:00Z,28.9818,-94.9186,1012.35,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T13:00:00Z,28.9818,-94.9186,1012.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T13:30:00Z,28.9818,-94.9186,1012.77,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T15:00:00Z,28.9818,-94.9186,1013.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T16:00:00Z,28.9818,-94.9186,1013.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T17:00:00Z,28.9818,-94.9186,1013.47,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T18:00:00Z,28.9818,-94.9186,1012.83,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T19:00:00Z,28.9818,-94.9186,1011.81,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T20:00:00Z,28.9818,-94.9186,1011.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T21:00:00Z,28.9818,-94.9186,1010.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T22:00:00Z,28.9818,-94.9186,1010.26,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T23:00:00Z,28.9818,-94.9186,1010.25,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-10T23:30:00Z,28.9818,-94.9186,1010.16,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T03:00:00Z,28.9818,-94.9186,1011.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T05:00:00Z,28.9818,-94.9186,1010.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T06:00:00Z,28.9818,-94.9186,1011.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T07:00:00Z,28.9818,-94.9186,1011.07,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T08:00:00Z,28.9818,-94.9186,1011.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T09:00:00Z,28.9818,-94.9186,1010.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T10:00:00Z,28.9818,-94.9186,1011.23,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T11:00:00Z,28.9818,-94.9186,1011.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T12:00:00Z,28.9818,-94.9186,1012.0,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T13:00:00Z,28.9818,-94.9186,1012.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T14:00:00Z,28.9818,-94.9186,1013.94,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T15:00:00Z,28.9818,-94.9186,1014.48,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T16:00:00Z,28.9818,-94.9186,1014.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T17:00:00Z,28.9818,-94.9186,1015.19,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T18:00:00Z,28.9818,-94.9186,1015.39,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T19:00:00Z,28.9818,-94.9186,1014.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T20:00:00Z,28.9818,-94.9186,1015.72,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T21:00:00Z,28.9818,-94.9186,1015.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T22:00:00Z,28.9818,-94.9186,1016.11,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T23:00:00Z,28.9818,-94.9186,1016.56,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-11T23:30:00Z,28.9818,-94.9186,1017.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T04:00:00Z,28.9818,-94.9186,1019.42,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T05:00:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T06:00:00Z,28.9818,-94.9186,1019.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T07:00:00Z,28.9818,-94.9186,1018.46,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T07:30:00Z,28.9818,-94.9186,1018.93,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T09:00:00Z,28.9818,-94.9186,1018.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T10:00:00Z,28.9818,-94.9186,1019.28,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T11:00:00Z,28.9818,-94.9186,1019.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T12:00:00Z,28.9818,-94.9186,1020.03,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T13:00:00Z,28.9818,-94.9186,1020.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T14:00:00Z,28.9818,-94.9186,1020.84,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T15:00:00Z,28.9818,-94.9186,1021.09,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T16:00:00Z,28.9818,-94.9186,1021.01,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T17:00:00Z,28.9818,-94.9186,1020.91,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T18:00:00Z,28.9818,-94.9186,1019.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T19:00:00Z,28.9818,-94.9186,1019.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T20:00:00Z,28.9818,-94.9186,1017.95,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T21:00:00Z,28.9818,-94.9186,1017.99,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T22:00:00Z,28.9818,-94.9186,1017.29,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T23:00:00Z,28.9818,-94.9186,1016.85,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-12T23:30:00Z,28.9818,-94.9186,1016.36,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T04:00:00Z,28.9818,-94.9186,1017.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T05:00:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T06:00:00Z,28.9818,-94.9186,1016.38,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T07:00:00Z,28.9818,-94.9186,1016.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T08:00:00Z,28.9818,-94.9186,1015.41,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T09:00:00Z,28.9818,-94.9186,1015.5,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T10:00:00Z,28.9818,-94.9186,1015.68,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T11:00:00Z,28.9818,-94.9186,1015.51,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T12:00:00Z,28.9818,-94.9186,1015.65,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T13:00:00Z,28.9818,-94.9186,1015.89,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T14:00:00Z,28.9818,-94.9186,1016.8,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T15:00:00Z,28.9818,-94.9186,1017.06,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T16:00:00Z,28.9818,-94.9186,1017.18,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T17:00:00Z,28.9818,-94.9186,1016.86,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T18:00:00Z,28.9818,-94.9186,1016.1,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T19:00:00Z,28.9818,-94.9186,1014.98,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T20:00:00Z,28.9818,-94.9186,1014.53,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T21:00:00Z,28.9818,-94.9186,1014.12,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T22:00:00Z,28.9818,-94.9186,1014.21,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T23:00:00Z,28.9818,-94.9186,1014.17,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-13T23:30:00Z,28.9818,-94.9186,1014.34,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T04:00:00Z,28.9818,-94.9186,1014.88,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T05:00:00Z,28.9818,-94.9186,1014.73,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T06:00:00Z,28.9818,-94.9186,1014.66,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T07:00:00Z,28.9818,-94.9186,1014.52,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T08:00:00Z,28.9818,-94.9186,1013.97,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T09:00:00Z,28.9818,-94.9186,1013.71,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T10:00:00Z,28.9818,-94.9186,1013.76,11111222 
TABS,ioos:station:wmo:42043:1,2019-10-14T11:00:00Z,28.9818,-94.9186,1013.78,11111222 