owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ADCP,ioos:station:wmo:42361:1,2016-07-01T00:30:00Z,27.5500,-92.4900,122.0,0.9,86.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T01:30:00Z,27.5500,-92.4900,122.0,2.3,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T02:30:00Z,27.5500,-92.4900,122.0,1.4,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T03:30:00Z,27.5500,-92.4900,122.0,0.1,5.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T04:30:00Z,27.5500,-92.4900,122.0,1.6,106.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T05:30:00Z,27.5500,-92.4900,122.0,2.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T06:30:00Z,27.5500,-92.4900,122.0,2.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T07:30:00Z,27.5500,-92.4900,122.0,4.2,168.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T08:30:00Z,27.5500,-92.4900,122.0,4.6,189.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T09:30:00Z,27.5500,-92.4900,122.0,9.5,201.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T10:30:00Z,27.5500,-92.4900,122.0,8.8,196.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T11:30:00Z,27.5500,-92.4900,122.0,5.4,184.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T12:30:00Z,27.5500,-92.4900,122.0,10.4,257.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T13:30:00Z,27.5500,-92.4900,122.0,10.3,222.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T14:30:00Z,27.5500,-92.4900,122.0,7.6,236.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T15:30:00Z,27.5500,-92.4900,122.0,6.1,249.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T16:30:00Z,27.5500,-92.4900,122.0,6.3,254.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T17:30:00Z,27.5500,-92.4900,122.0,7.2,256.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T18:30:00Z,27.5500,-92.4900,122.0,6.7,276.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T19:30:00Z,27.5500,-92.4900,122.0,4.6,274.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T20:30:00Z,27.5500,-92.4900,122.0,3.7,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T21:30:00Z,27.5500,-92.4900,122.0,4.2,295.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T22:30:00Z,27.5500,-92.4900,122.0,3.5,342.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-01T23:30:00Z,27.5500,-92.4900,122.0,2.2,350.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T00:30:00Z,27.5500,-92.4900,122.0,0.8,2.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T01:30:00Z,27.5500,-92.4900,122.0,0.2,355.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T02:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T03:30:00Z,27.5500,-92.4900,122.0,0.0,0.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T04:30:00Z,27.5500,-92.4900,122.0,0.7,59.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T05:30:00Z,27.5500,-92.4900,122.0,2.3,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T06:30:00Z,27.5500,-92.4900,122.0,2.7,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T07:30:00Z,27.5500,-92.4900,122.0,3.8,182.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T08:30:00Z,27.5500,-92.4900,122.0,4.5,199.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T09:30:00Z,27.5500,-92.4900,122.0,4.6,221.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T10:30:00Z,27.5500,-92.4900,122.0,4.0,227.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T11:30:00Z,27.5500,-92.4900,122.0,4.0,245.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T12:30:00Z,27.5500,-92.4900,122.0,3.2,255.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T13:30:00Z,27.5500,-92.4900,122.0,2.9,261.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T14:30:00Z,27.5500,-92.4900,122.0,3.0,252.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T15:30:00Z,27.5500,-92.4900,122.0,2.7,248.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T16:30:00Z,27.5500,-92.4900,122.0,3.2,230.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T17:30:00Z,27.5500,-92.4900,122.0,2.8,241.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T18:30:00Z,27.5500,-92.4900,122.0,1.9,253.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T19:30:00Z,27.5500,-92.4900,122.0,1.9,240.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T20:30:00Z,27.5500,-92.4900,122.0,3.1,214.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T21:30:00Z,27.5500,-92.4900,122.0,2.3,212.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T22:30:00Z,27.5500,-92.4900,122.0,2.7,195.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-02T23:30:00Z,27.5500,-92.4900,122.0,2.3,197.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T00:30:00Z,27.5500,-92.4900,122.0,0.6,311.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T01:30:00Z,27.5500,-92.4900,122.0,0.7,67.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T02:30:00Z,27.5500,-92.4900,122.0,1.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T03:30:00Z,27.5500,-92.4900,122.0,2.8,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T04:30:00Z,27.5500,-92.4900,122.0,4.0,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T05:30:00Z,27.5500,-92.4900,122.0,4.9,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T06:30:00Z,27.5500,-92.4900,122.0,5.5,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T07:30:00Z,27.5500,-92.4900,122.0,5.7,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T08:30:00Z,27.5500,-92.4900,122.0,5.6,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T09:30:00Z,27.5500,-92.4900,122.0,5.4,173.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T10:30:00Z,27.5500,-92.4900,122.0,6.0,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T11:30:00Z,27.5500,-92.4900,122.0,6.5,180.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T12:30:00Z,27.5500,-92.4900,122.0,6.6,179.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T13:30:00Z,27.5500,-92.4900,122.0,5.9,171.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T14:30:00Z,27.5500,-92.4900,122.0,6.1,167.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T15:30:00Z,27.5500,-92.4900,122.0,6.9,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T16:30:00Z,27.5500,-92.4900,122.0,7.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T17:30:00Z,27.5500,-92.4900,122.0,6.2,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T18:30:00Z,27.5500,-92.4900,122.0,6.5,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T19:30:00Z,27.5500,-92.4900,122.0,5.4,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T20:30:00Z,27.5500,-92.4900,122.0,5.1,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T21:30:00Z,27.5500,-92.4900,122.0,5.2,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T22:30:00Z,27.5500,-92.4900,122.0,5.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-03T23:30:00Z,27.5500,-92.4900,122.0,5.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T00:30:00Z,27.5500,-92.4900,122.0,6.0,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T01:30:00Z,27.5500,-92.4900,122.0,6.5,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T02:30:00Z,27.5500,-92.4900,122.0,7.7,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T03:30:00Z,27.5500,-92.4900,122.0,9.0,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T04:30:00Z,27.5500,-92.4900,122.0,9.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T05:30:00Z,27.5500,-92.4900,122.0,11.0,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T06:30:00Z,27.5500,-92.4900,122.0,10.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T07:30:00Z,27.5500,-92.4900,122.0,10.9,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T08:30:00Z,27.5500,-92.4900,122.0,10.3,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T09:30:00Z,27.5500,-92.4900,122.0,8.9,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T10:30:00Z,27.5500,-92.4900,122.0,8.2,164.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T11:30:00Z,27.5500,-92.4900,122.0,6.9,169.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T12:30:00Z,27.5500,-92.4900,122.0,8.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T13:30:00Z,27.5500,-92.4900,122.0,9.4,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T14:30:00Z,27.5500,-92.4900,122.0,9.4,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T15:30:00Z,27.5500,-92.4900,122.0,9.0,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T16:30:00Z,27.5500,-92.4900,122.0,8.6,158.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T17:30:00Z,27.5500,-92.4900,122.0,8.0,159.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T18:30:00Z,27.5500,-92.4900,122.0,7.3,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T19:30:00Z,27.5500,-92.4900,122.0,6.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T20:30:00Z,27.5500,-92.4900,122.0,6.6,160.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T21:30:00Z,27.5500,-92.4900,122.0,6.6,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T22:30:00Z,27.5500,-92.4900,122.0,6.5,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-04T23:30:00Z,27.5500,-92.4900,122.0,5.3,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T00:30:00Z,27.5500,-92.4900,122.0,5.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T01:30:00Z,27.5500,-92.4900,122.0,5.5,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T02:30:00Z,27.5500,-92.4900,122.0,5.7,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T03:30:00Z,27.5500,-92.4900,122.0,6.3,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T04:30:00Z,27.5500,-92.4900,122.0,8.3,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T05:30:00Z,27.5500,-92.4900,122.0,9.0,132.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T06:30:00Z,27.5500,-92.4900,122.0,10.3,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T07:30:00Z,27.5500,-92.4900,122.0,11.1,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T08:30:00Z,27.5500,-92.4900,122.0,9.7,151.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T09:30:00Z,27.5500,-92.4900,122.0,9.4,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T10:30:00Z,27.5500,-92.4900,122.0,11.6,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T11:30:00Z,27.5500,-92.4900,122.0,8.8,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T12:30:00Z,27.5500,-92.4900,122.0,8.1,170.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T13:30:00Z,27.5500,-92.4900,122.0,9.3,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T14:30:00Z,27.5500,-92.4900,122.0,8.7,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T15:30:00Z,27.5500,-92.4900,122.0,8.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T16:30:00Z,27.5500,-92.4900,122.0,8.9,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T17:30:00Z,27.5500,-92.4900,122.0,6.9,165.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T18:30:00Z,27.5500,-92.4900,122.0,7.0,161.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T19:30:00Z,27.5500,-92.4900,122.0,6.5,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T20:30:00Z,27.5500,-92.4900,122.0,6.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T21:30:00Z,27.5500,-92.4900,122.0,4.5,174.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T22:30:00Z,27.5500,-92.4900,122.0,4.0,162.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-05T23:30:00Z,27.5500,-92.4900,122.0,5.5,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T00:30:00Z,27.5500,-92.4900,122.0,4.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T01:30:00Z,27.5500,-92.4900,122.0,4.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T02:30:00Z,27.5500,-92.4900,122.0,6.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T03:30:00Z,27.5500,-92.4900,122.0,8.3,119.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T04:30:00Z,27.5500,-92.4900,122.0,9.4,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T05:30:00Z,27.5500,-92.4900,122.0,10.0,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T06:30:00Z,27.5500,-92.4900,122.0,10.0,128.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T07:30:00Z,27.5500,-92.4900,122.0,10.7,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T08:30:00Z,27.5500,-92.4900,122.0,11.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T09:30:00Z,27.5500,-92.4900,122.0,10.6,147.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T10:30:00Z,27.5500,-92.4900,122.0,9.9,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T11:30:00Z,27.5500,-92.4900,122.0,10.1,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T12:30:00Z,27.5500,-92.4900,122.0,9.6,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T13:30:00Z,27.5500,-92.4900,122.0,9.0,149.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T14:30:00Z,27.5500,-92.4900,122.0,8.7,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T15:30:00Z,27.5500,-92.4900,122.0,7.6,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T16:30:00Z,27.5500,-92.4900,122.0,7.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T17:30:00Z,27.5500,-92.4900,122.0,7.7,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T18:30:00Z,27.5500,-92.4900,122.0,6.9,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T19:30:00Z,27.5500,-92.4900,122.0,6.5,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T20:30:00Z,27.5500,-92.4900,122.0,5.8,140.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T21:30:00Z,27.5500,-92.4900,122.0,5.6,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T22:30:00Z,27.5500,-92.4900,122.0,5.8,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-06T23:30:00Z,27.5500,-92.4900,122.0,5.6,124.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T00:30:00Z,27.5500,-92.4900,122.0,5.1,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T01:30:00Z,27.5500,-92.4900,122.0,5.9,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T02:30:00Z,27.5500,-92.4900,122.0,7.0,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T03:30:00Z,27.5500,-92.4900,122.0,6.8,114.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T04:30:00Z,27.5500,-92.4900,122.0,7.6,115.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T05:30:00Z,27.5500,-92.4900,122.0,8.1,112.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T06:30:00Z,27.5500,-92.4900,122.0,8.8,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T07:30:00Z,27.5500,-92.4900,122.0,9.2,126.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T08:30:00Z,27.5500,-92.4900,122.0,9.2,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T09:30:00Z,27.5500,-92.4900,122.0,8.1,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T10:30:00Z,27.5500,-92.4900,122.0,8.5,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T11:30:00Z,27.5500,-92.4900,122.0,8.2,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T12:30:00Z,27.5500,-92.4900,122.0,7.8,150.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T13:30:00Z,27.5500,-92.4900,122.0,7.6,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T14:30:00Z,27.5500,-92.4900,122.0,7.9,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T15:30:00Z,27.5500,-92.4900,122.0,8.2,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T16:30:00Z,27.5500,-92.4900,122.0,7.3,136.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T17:30:00Z,27.5500,-92.4900,122.0,7.9,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T18:30:00Z,27.5500,-92.4900,122.0,6.8,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T19:30:00Z,27.5500,-92.4900,122.0,6.9,155.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T20:30:00Z,27.5500,-92.4900,122.0,5.8,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T21:30:00Z,27.5500,-92.4900,122.0,5.5,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T22:30:00Z,27.5500,-92.4900,122.0,4.9,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-07T23:30:00Z,27.5500,-92.4900,122.0,5.3,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T00:30:00Z,27.5500,-92.4900,122.0,5.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T01:30:00Z,27.5500,-92.4900,122.0,5.5,135.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T02:30:00Z,27.5500,-92.4900,122.0,6.4,138.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T03:30:00Z,27.5500,-92.4900,122.0,6.7,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T04:30:00Z,27.5500,-92.4900,122.0,7.4,143.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T05:30:00Z,27.5500,-92.4900,122.0,7.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T06:30:00Z,27.5500,-92.4900,122.0,7.9,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T07:30:00Z,27.5500,-92.4900,122.0,7.3,141.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T08:30:00Z,27.5500,-92.4900,122.0,7.5,145.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T09:30:00Z,27.5500,-92.4900,122.0,7.2,152.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T10:30:00Z,27.5500,-92.4900,122.0,6.2,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T11:30:00Z,27.5500,-92.4900,122.0,6.0,154.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T12:30:00Z,27.5500,-92.4900,122.0,6.0,157.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T13:30:00Z,27.5500,-92.4900,122.0,6.1,163.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T14:30:00Z,27.5500,-92.4900,122.0,5.5,166.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T15:30:00Z,27.5500,-92.4900,122.0,5.0,156.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T16:30:00Z,27.5500,-92.4900,122.0,4.3,144.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T17:30:00Z,27.5500,-92.4900,122.0,4.1,131.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T18:30:00Z,27.5500,-92.4900,122.0,3.6,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T19:30:00Z,27.5500,-92.4900,122.0,4.3,120.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T20:30:00Z,27.5500,-92.4900,122.0,4.6,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T21:30:00Z,27.5500,-92.4900,122.0,4.3,134.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T22:30:00Z,27.5500,-92.4900,122.0,4.3,129.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-08T23:30:00Z,27.5500,-92.4900,122.0,5.2,123.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T00:30:00Z,27.5500,-92.4900,122.0,5.7,121.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T01:30:00Z,27.5500,-92.4900,122.0,7.7,139.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T02:30:00Z,27.5500,-92.4900,122.0,8.1,133.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T03:30:00Z,27.5500,-92.4900,122.0,8.2,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T04:30:00Z,27.5500,-92.4900,122.0,8.5,142.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T05:30:00Z,27.5500,-92.4900,122.0,8.1,146.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T06:30:00Z,27.5500,-92.4900,122.0,7.2,153.0,99.0,'11111222,11111222,11144222' 
ADCP,ioos:station:wmo:42361:1,2016-07-09T07:30:00Z,27.5500,-92.4900,122.0,5.8,166.0,99.0,'11111222,11111222,11144222' 