owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T00:00:00Z,26.4645,-82.1044,2.067,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T01:00:00Z,26.4645,-82.1044,2.11,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T02:00:00Z,26.4645,-82.1044,2.07,30.57,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T03:00:00Z,26.4645,-82.1044,1.99,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T04:00:00Z,26.4645,-82.1044,1.871,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T05:00:00Z,26.4645,-82.1044,1.76,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T06:00:00Z,26.4645,-82.1044,1.661,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T07:00:00Z,26.4645,-82.1044,1.557,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T08:00:00Z,26.4645,-82.1044,1.499,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T09:00:00Z,26.4645,-82.1044,1.549,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T10:00:00Z,26.4645,-82.1044,1.689,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T11:00:00Z,26.4645,-82.1044,1.828,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T12:00:00Z,26.4645,-82.1044,1.914,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T13:00:00Z,26.4645,-82.1044,1.98,30.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T14:00:00Z,26.4645,-82.1044,2.03,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T15:00:00Z,26.4645,-82.1044,2.058,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T16:00:00Z,26.4645,-82.1044,2.013,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T17:00:00Z,26.4645,-82.1044,1.922,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T18:00:00Z,26.4645,-82.1044,1.849,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T19:00:00Z,26.4645,-82.1044,1.78,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T20:00:00Z,26.4645,-82.1044,1.787,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T21:00:00Z,26.4645,-82.1044,1.86,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T22:00:00Z,26.4645,-82.1044,1.96,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-01T23:00:00Z,26.4645,-82.1044,2.04,30.87,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T00:00:00Z,26.4645,-82.1044,2.099,30.86,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T01:00:00Z,26.4645,-82.1044,2.15,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T02:00:00Z,26.4645,-82.1044,2.17,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T03:00:00Z,26.4645,-82.1044,2.119,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T04:00:00Z,26.4645,-82.1044,2.03,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T05:00:00Z,26.4645,-82.1044,1.94,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T06:00:00Z,26.4645,-82.1044,1.8,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T07:00:00Z,26.4645,-82.1044,1.67,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T08:00:00Z,26.4645,-82.1044,1.59,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T09:00:00Z,26.4645,-82.1044,1.551,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T10:00:00Z,26.4645,-82.1044,1.64,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T11:00:00Z,26.4645,-82.1044,1.78,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T12:00:00Z,26.4645,-82.1044,1.9,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T13:00:00Z,26.4645,-82.1044,2.01,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T14:00:00Z,26.4645,-82.1044,2.08,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T15:00:00Z,26.4645,-82.1044,2.119,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T16:00:00Z,26.4645,-82.1044,2.11,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T17:00:00Z,26.4645,-82.1044,2.03,30.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T18:00:00Z,26.4645,-82.1044,1.91,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T19:00:00Z,26.4645,-82.1044,1.8,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T20:00:00Z,26.4645,-82.1044,1.71,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T21:00:00Z,26.4645,-82.1044,1.66,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T22:00:00Z,26.4645,-82.1044,1.7,31.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-02T23:00:00Z,26.4645,-82.1044,1.82,31.08,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T00:00:00Z,26.4645,-82.1044,1.94,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T01:00:00Z,26.4645,-82.1044,2.035,31.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T02:00:00Z,26.4645,-82.1044,2.091,31.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T03:00:00Z,26.4645,-82.1044,2.12,31.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T04:00:00Z,26.4645,-82.1044,2.1,31.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T05:00:00Z,26.4645,-82.1044,2.02,31.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T06:00:00Z,26.4645,-82.1044,1.89,31.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T07:00:00Z,26.4645,-82.1044,1.77,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T08:00:00Z,26.4645,-82.1044,1.66,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T09:00:00Z,26.4645,-82.1044,1.57,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T10:00:00Z,26.4645,-82.1044,1.583,31.42,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T11:00:00Z,26.4645,-82.1044,1.72,31.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T12:00:00Z,26.4645,-82.1044,1.859,31.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T13:00:00Z,26.4645,-82.1044,1.95,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T14:00:00Z,26.4645,-82.1044,2.04,31.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T15:00:00Z,26.4645,-82.1044,2.1,31.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T16:00:00Z,26.4645,-82.1044,2.13,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T17:00:00Z,26.4645,-82.1044,2.075,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T18:00:00Z,26.4645,-82.1044,1.94,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T19:00:00Z,26.4645,-82.1044,1.8,31.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T20:00:00Z,26.4645,-82.1044,1.67,31.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T21:00:00Z,26.4645,-82.1044,1.572,31.68,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T22:00:00Z,26.4645,-82.1044,1.536,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-03T23:00:00Z,26.4645,-82.1044,1.589,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T00:00:00Z,26.4645,-82.1044,1.73,31.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T01:00:00Z,26.4645,-82.1044,1.872,32.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T02:00:00Z,26.4645,-82.1044,1.97,32.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T03:00:00Z,26.4645,-82.1044,2.05,32.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T04:00:00Z,26.4645,-82.1044,2.107,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T05:00:00Z,26.4645,-82.1044,2.11,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T06:00:00Z,26.4645,-82.1044,1.98,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T07:00:00Z,26.4645,-82.1044,1.838,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T08:00:00Z,26.4645,-82.1044,1.71,32.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T09:00:00Z,26.4645,-82.1044,1.59,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T10:00:00Z,26.4645,-82.1044,1.52,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T11:00:00Z,26.4645,-82.1044,1.58,31.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T12:00:00Z,26.4645,-82.1044,1.73,32.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T13:00:00Z,26.4645,-82.1044,1.883,31.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T14:00:00Z,26.4645,-82.1044,2.013,31.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T15:00:00Z,26.4645,-82.1044,2.11,32.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T16:00:00Z,26.4645,-82.1044,2.15,32.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T17:00:00Z,26.4645,-82.1044,2.141,32.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T18:00:00Z,26.4645,-82.1044,2.13,31.81,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T19:00:00Z,26.4645,-82.1044,1.931,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T20:00:00Z,26.4645,-82.1044,1.712,30.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T21:00:00Z,26.4645,-82.1044,1.57,30.14,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T22:00:00Z,26.4645,-82.1044,1.43,30.04,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-04T23:00:00Z,26.4645,-82.1044,1.42,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T00:00:00Z,26.4645,-82.1044,1.59,30.51,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T01:00:00Z,26.4645,-82.1044,1.798,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T02:00:00Z,26.4645,-82.1044,2.035,30.91,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T03:00:00Z,26.4645,-82.1044,2.08,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T04:00:00Z,26.4645,-82.1044,2.11,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T05:00:00Z,26.4645,-82.1044,2.12,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T06:00:00Z,26.4645,-82.1044,2.084,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T07:00:00Z,26.4645,-82.1044,1.983,31.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T08:00:00Z,26.4645,-82.1044,1.88,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T09:00:00Z,26.4645,-82.1044,1.77,30.82,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T10:00:00Z,26.4645,-82.1044,1.66,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T11:00:00Z,26.4645,-82.1044,1.57,30.58,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T12:00:00Z,26.4645,-82.1044,1.522,30.5,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T13:00:00Z,26.4645,-82.1044,1.59,30.76,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T14:00:00Z,26.4645,-82.1044,1.81,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T15:00:00Z,26.4645,-82.1044,1.968,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T16:00:00Z,26.4645,-82.1044,2.04,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T17:00:00Z,26.4645,-82.1044,2.09,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T18:00:00Z,26.4645,-82.1044,1.95,30.83,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T19:00:00Z,26.4645,-82.1044,1.775,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T20:00:00Z,26.4645,-82.1044,1.626,30.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T21:00:00Z,26.4645,-82.1044,1.5,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T22:00:00Z,26.4645,-82.1044,1.38,30.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-05T23:00:00Z,26.4645,-82.1044,1.289,30.59,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T00:00:00Z,26.4645,-82.1044,1.3,30.62,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T01:00:00Z,26.4645,-82.1044,1.38,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T02:00:00Z,26.4645,-82.1044,1.56,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T03:00:00Z,26.4645,-82.1044,1.729,30.85,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T04:00:00Z,26.4645,-82.1044,1.89,30.79,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T05:00:00Z,26.4645,-82.1044,2.014,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T06:00:00Z,26.4645,-82.1044,2.08,31.03,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T07:00:00Z,26.4645,-82.1044,2.04,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T08:00:00Z,26.4645,-82.1044,1.92,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T09:00:00Z,26.4645,-82.1044,1.79,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T10:00:00Z,26.4645,-82.1044,1.7,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T11:00:00Z,26.4645,-82.1044,1.649,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T12:00:00Z,26.4645,-82.1044,1.601,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T13:00:00Z,26.4645,-82.1044,1.68,30.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T14:00:00Z,26.4645,-82.1044,1.85,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T15:00:00Z,26.4645,-82.1044,1.992,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T16:00:00Z,26.4645,-82.1044,2.1,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T17:00:00Z,26.4645,-82.1044,2.158,30.96,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T18:00:00Z,26.4645,-82.1044,2.119,30.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T19:00:00Z,26.4645,-82.1044,1.99,30.93,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T20:00:00Z,26.4645,-82.1044,1.829,30.97,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T21:00:00Z,26.4645,-82.1044,1.69,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T22:00:00Z,26.4645,-82.1044,1.55,31.0,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-06T23:00:00Z,26.4645,-82.1044,1.42,31.01,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T00:00:00Z,26.4645,-82.1044,1.303,31.02,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T01:00:00Z,26.4645,-82.1044,1.24,31.05,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T02:00:00Z,26.4645,-82.1044,1.335,31.1,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T03:00:00Z,26.4645,-82.1044,1.53,31.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T04:00:00Z,26.4645,-82.1044,1.72,31.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T05:00:00Z,26.4645,-82.1044,1.868,31.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T06:00:00Z,26.4645,-82.1044,1.997,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T07:00:00Z,26.4645,-82.1044,2.019,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T08:00:00Z,26.4645,-82.1044,1.95,31.37,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T09:00:00Z,26.4645,-82.1044,1.8,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T10:00:00Z,26.4645,-82.1044,1.68,31.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T11:00:00Z,26.4645,-82.1044,1.625,31.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T12:00:00Z,26.4645,-82.1044,1.6,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T13:00:00Z,26.4645,-82.1044,1.651,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T14:00:00Z,26.4645,-82.1044,1.78,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T15:00:00Z,26.4645,-82.1044,1.923,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T16:00:00Z,26.4645,-82.1044,2.069,31.46,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T17:00:00Z,26.4645,-82.1044,2.151,31.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T18:00:00Z,26.4645,-82.1044,2.179,31.15,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T19:00:00Z,26.4645,-82.1044,2.139,31.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T20:00:00Z,26.4645,-82.1044,2.0,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T21:00:00Z,26.4645,-82.1044,1.836,31.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T22:00:00Z,26.4645,-82.1044,1.7,31.35,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-07T23:00:00Z,26.4645,-82.1044,1.56,31.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T00:00:00Z,26.4645,-82.1044,1.427,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T01:00:00Z,26.4645,-82.1044,1.326,31.44,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T02:00:00Z,26.4645,-82.1044,1.28,31.45,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T03:00:00Z,26.4645,-82.1044,1.38,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T04:00:00Z,26.4645,-82.1044,1.577,31.48,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T05:00:00Z,26.4645,-82.1044,1.74,31.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T06:00:00Z,26.4645,-82.1044,1.89,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T07:00:00Z,26.4645,-82.1044,1.98,31.77,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T08:00:00Z,26.4645,-82.1044,2.01,31.92,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T09:00:00Z,26.4645,-82.1044,1.93,31.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T10:00:00Z,26.4645,-82.1044,1.81,31.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T11:00:00Z,26.4645,-82.1044,1.73,31.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T12:00:00Z,26.4645,-82.1044,1.68,31.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T13:00:00Z,26.4645,-82.1044,1.668,31.61,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T14:00:00Z,26.4645,-82.1044,1.75,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T15:00:00Z,26.4645,-82.1044,1.898,30.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T16:00:00Z,26.4645,-82.1044,2.028,30.18,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T17:00:00Z,26.4645,-82.1044,2.12,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T18:00:00Z,26.4645,-82.1044,2.178,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T19:00:00Z,26.4645,-82.1044,2.162,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T20:00:00Z,26.4645,-82.1044,2.08,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T21:00:00Z,26.4645,-82.1044,1.96,30.25,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T22:00:00Z,26.4645,-82.1044,1.8,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-08T23:00:00Z,26.4645,-82.1044,1.64,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T00:00:00Z,26.4645,-82.1044,1.5,31.06,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T01:00:00Z,26.4645,-82.1044,1.38,31.24,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T02:00:00Z,26.4645,-82.1044,1.3,31.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T03:00:00Z,26.4645,-82.1044,1.3,31.43,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T04:00:00Z,26.4645,-82.1044,1.472,30.88,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T05:00:00Z,26.4645,-82.1044,1.659,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T06:00:00Z,26.4645,-82.1044,1.848,30.8,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T07:00:00Z,26.4645,-82.1044,1.95,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T08:00:00Z,26.4645,-82.1044,2.02,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T09:00:00Z,26.4645,-82.1044,2.016,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T10:00:00Z,26.4645,-82.1044,1.926,30.72,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T11:00:00Z,26.4645,-82.1044,1.85,30.71,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T12:00:00Z,26.4645,-82.1044,1.81,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T13:00:00Z,26.4645,-82.1044,1.799,30.75,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T14:00:00Z,26.4645,-82.1044,1.85,30.74,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T15:00:00Z,26.4645,-82.1044,1.939,29.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T16:00:00Z,26.4645,-82.1044,2.055,29.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T17:00:00Z,26.4645,-82.1044,2.15,29.56,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T18:00:00Z,26.4645,-82.1044,2.201,29.65,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T19:00:00Z,26.4645,-82.1044,2.22,29.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T20:00:00Z,26.4645,-82.1044,2.19,29.9,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T21:00:00Z,26.4645,-82.1044,2.072,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T22:00:00Z,26.4645,-82.1044,1.94,29.73,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-09T23:00:00Z,26.4645,-82.1044,1.795,30.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T00:00:00Z,26.4645,-82.1044,1.664,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T01:00:00Z,26.4645,-82.1044,1.54,30.64,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T02:00:00Z,26.4645,-82.1044,1.422,30.84,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T03:00:00Z,26.4645,-82.1044,1.34,30.98,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T04:00:00Z,26.4645,-82.1044,1.37,31.07,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T05:00:00Z,26.4645,-82.1044,1.537,30.41,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T06:00:00Z,26.4645,-82.1044,1.688,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T07:00:00Z,26.4645,-82.1044,1.775,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T08:00:00Z,26.4645,-82.1044,1.86,30.31,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T09:00:00Z,26.4645,-82.1044,1.922,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T10:00:00Z,26.4645,-82.1044,1.938,30.2,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T11:00:00Z,26.4645,-82.1044,1.911,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T12:00:00Z,26.4645,-82.1044,1.883,30.33,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T13:00:00Z,26.4645,-82.1044,1.87,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T14:00:00Z,26.4645,-82.1044,1.9,30.29,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T15:00:00Z,26.4645,-82.1044,1.98,30.32,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T16:00:00Z,26.4645,-82.1044,2.04,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T17:00:00Z,26.4645,-82.1044,2.103,30.23,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T18:00:00Z,26.4645,-82.1044,2.163,30.13,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T19:00:00Z,26.4645,-82.1044,2.203,30.11,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T20:00:00Z,26.4645,-82.1044,2.216,30.12,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T21:00:00Z,26.4645,-82.1044,2.19,30.19,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T22:00:00Z,26.4645,-82.1044,2.13,30.16,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-10T23:00:00Z,26.4645,-82.1044,1.99,30.28,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T00:00:00Z,26.4645,-82.1044,1.833,30.4,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T01:00:00Z,26.4645,-82.1044,1.691,30.54,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T02:00:00Z,26.4645,-82.1044,1.56,30.66,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T03:00:00Z,26.4645,-82.1044,1.459,30.78,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T04:00:00Z,26.4645,-82.1044,1.4,30.89,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T05:00:00Z,26.4645,-82.1044,1.42,30.95,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T06:00:00Z,26.4645,-82.1044,1.56,30.67,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T07:00:00Z,26.4645,-82.1044,1.701,30.55,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T08:00:00Z,26.4645,-82.1044,1.802,30.52,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T09:00:00Z,26.4645,-82.1044,1.85,30.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T10:00:00Z,26.4645,-82.1044,1.9,30.22,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T11:00:00Z,26.4645,-82.1044,1.87,30.26,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T12:00:00Z,26.4645,-82.1044,1.828,30.27,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T13:00:00Z,26.4645,-82.1044,1.81,30.39,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T14:00:00Z,26.4645,-82.1044,1.821,30.34,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T15:00:00Z,26.4645,-82.1044,1.84,30.38,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T16:00:00Z,26.4645,-82.1044,1.897,30.36,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T17:00:00Z,26.4645,-82.1044,1.93,30.3,1111122 
SCCF RECON,ioos:station:SCCF:56:1,2016-05-11T18:00:00Z,26.4645,-82.1044,1.97,30.32,1111122 