owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:00:00Z,28.4330,-82.6670,-0.281,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:06:00Z,28.4330,-82.6670,-0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:12:00Z,28.4330,-82.6670,-0.242,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:18:00Z,28.4330,-82.6670,-0.22,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:24:00Z,28.4330,-82.6670,-0.198,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:30:00Z,28.4330,-82.6670,-0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:36:00Z,28.4330,-82.6670,-0.151,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:42:00Z,28.4330,-82.6670,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:48:00Z,28.4330,-82.6670,-0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T00:54:00Z,28.4330,-82.6670,-0.078,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:00:00Z,28.4330,-82.6670,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:06:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:12:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:18:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:24:00Z,28.4330,-82.6670,0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:30:00Z,28.4330,-82.6670,0.063,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:36:00Z,28.4330,-82.6670,0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:42:00Z,28.4330,-82.6670,0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:48:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T01:54:00Z,28.4330,-82.6670,0.145,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:00:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:06:00Z,28.4330,-82.6670,0.182,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:12:00Z,28.4330,-82.6670,0.2,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:18:00Z,28.4330,-82.6670,0.219,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:24:00Z,28.4330,-82.6670,0.237,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:30:00Z,28.4330,-82.6670,0.255,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:36:00Z,28.4330,-82.6670,0.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:42:00Z,28.4330,-82.6670,0.284,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:48:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T02:54:00Z,28.4330,-82.6670,0.307,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:00:00Z,28.4330,-82.6670,0.32,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:06:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:12:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:18:00Z,28.4330,-82.6670,0.339,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:24:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:30:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:36:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:42:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:48:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T03:54:00Z,28.4330,-82.6670,0.342,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:00:00Z,28.4330,-82.6670,0.341,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:06:00Z,28.4330,-82.6670,0.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:12:00Z,28.4330,-82.6670,0.337,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:18:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:24:00Z,28.4330,-82.6670,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:30:00Z,28.4330,-82.6670,0.331,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:36:00Z,28.4330,-82.6670,0.329,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:42:00Z,28.4330,-82.6670,0.328,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:48:00Z,28.4330,-82.6670,0.317,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T04:54:00Z,28.4330,-82.6670,0.311,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:00:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:06:00Z,28.4330,-82.6670,0.286,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:12:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:18:00Z,28.4330,-82.6670,0.256,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:24:00Z,28.4330,-82.6670,0.238,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:30:00Z,28.4330,-82.6670,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:36:00Z,28.4330,-82.6670,0.226,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:42:00Z,28.4330,-82.6670,0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:48:00Z,28.4330,-82.6670,0.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T05:54:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:00:00Z,28.4330,-82.6670,0.173,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:06:00Z,28.4330,-82.6670,0.153,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:12:00Z,28.4330,-82.6670,0.136,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:18:00Z,28.4330,-82.6670,0.152,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:24:00Z,28.4330,-82.6670,0.171,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:30:00Z,28.4330,-82.6670,0.163,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:36:00Z,28.4330,-82.6670,0.175,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:42:00Z,28.4330,-82.6670,0.188,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:48:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T06:54:00Z,28.4330,-82.6670,0.141,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:00:00Z,28.4330,-82.6670,0.156,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:06:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:12:00Z,28.4330,-82.6670,0.114,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:18:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:24:00Z,28.4330,-82.6670,0.101,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:30:00Z,28.4330,-82.6670,0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:36:00Z,28.4330,-82.6670,0.057,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:42:00Z,28.4330,-82.6670,0.043,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:48:00Z,28.4330,-82.6670,0.018,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T07:54:00Z,28.4330,-82.6670,-0.006,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:00:00Z,28.4330,-82.6670,-0.025,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:06:00Z,28.4330,-82.6670,-0.045,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:12:00Z,28.4330,-82.6670,-0.062,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:18:00Z,28.4330,-82.6670,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:24:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:30:00Z,28.4330,-82.6670,-0.085,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:36:00Z,28.4330,-82.6670,-0.089,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:42:00Z,28.4330,-82.6670,-0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:48:00Z,28.4330,-82.6670,-0.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T08:54:00Z,28.4330,-82.6670,-0.102,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:00:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:06:00Z,28.4330,-82.6670,-0.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:12:00Z,28.4330,-82.6670,-0.105,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:18:00Z,28.4330,-82.6670,-0.098,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:24:00Z,28.4330,-82.6670,-0.094,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:30:00Z,28.4330,-82.6670,-0.087,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:36:00Z,28.4330,-82.6670,-0.084,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:42:00Z,28.4330,-82.6670,-0.065,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:48:00Z,28.4330,-82.6670,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T09:54:00Z,28.4330,-82.6670,-0.047,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:00:00Z,28.4330,-82.6670,-0.041,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:06:00Z,28.4330,-82.6670,-0.039,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:12:00Z,28.4330,-82.6670,-0.035,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:18:00Z,28.4330,-82.6670,-0.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:24:00Z,28.4330,-82.6670,-0.024,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:30:00Z,28.4330,-82.6670,-0.017,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:36:00Z,28.4330,-82.6670,-0.004,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:42:00Z,28.4330,-82.6670,0.012,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:48:00Z,28.4330,-82.6670,0.026,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T10:54:00Z,28.4330,-82.6670,0.044,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:00:00Z,28.4330,-82.6670,0.061,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:06:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:12:00Z,28.4330,-82.6670,0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:18:00Z,28.4330,-82.6670,0.111,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:24:00Z,28.4330,-82.6670,0.127,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:30:00Z,28.4330,-82.6670,0.144,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:36:00Z,28.4330,-82.6670,0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:42:00Z,28.4330,-82.6670,0.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:48:00Z,28.4330,-82.6670,0.201,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T11:54:00Z,28.4330,-82.6670,0.221,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:00:00Z,28.4330,-82.6670,0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:06:00Z,28.4330,-82.6670,0.274,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:12:00Z,28.4330,-82.6670,0.299,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:18:00Z,28.4330,-82.6670,0.335,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:24:00Z,28.4330,-82.6670,0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:30:00Z,28.4330,-82.6670,0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:36:00Z,28.4330,-82.6670,0.383,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:42:00Z,28.4330,-82.6670,0.402,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:48:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T12:54:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:00:00Z,28.4330,-82.6670,0.448,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:06:00Z,28.4330,-82.6670,0.465,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:12:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:18:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:24:00Z,28.4330,-82.6670,0.505,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:30:00Z,28.4330,-82.6670,0.521,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:36:00Z,28.4330,-82.6670,0.541,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:42:00Z,28.4330,-82.6670,0.557,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:48:00Z,28.4330,-82.6670,0.572,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T13:54:00Z,28.4330,-82.6670,0.593,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:00:00Z,28.4330,-82.6670,0.615,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:06:00Z,28.4330,-82.6670,0.628,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:12:00Z,28.4330,-82.6670,0.641,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:18:00Z,28.4330,-82.6670,0.657,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:24:00Z,28.4330,-82.6670,0.665,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:30:00Z,28.4330,-82.6670,0.674,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:36:00Z,28.4330,-82.6670,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:42:00Z,28.4330,-82.6670,0.693,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:48:00Z,28.4330,-82.6670,0.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T14:54:00Z,28.4330,-82.6670,0.707,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:00:00Z,28.4330,-82.6670,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:06:00Z,28.4330,-82.6670,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:12:00Z,28.4330,-82.6670,0.711,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:18:00Z,28.4330,-82.6670,0.706,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:24:00Z,28.4330,-82.6670,0.709,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:30:00Z,28.4330,-82.6670,0.717,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:36:00Z,28.4330,-82.6670,0.716,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:42:00Z,28.4330,-82.6670,0.708,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:48:00Z,28.4330,-82.6670,0.689,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T15:54:00Z,28.4330,-82.6670,0.659,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:00:00Z,28.4330,-82.6670,0.632,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:06:00Z,28.4330,-82.6670,0.599,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:12:00Z,28.4330,-82.6670,0.571,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:18:00Z,28.4330,-82.6670,0.548,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:24:00Z,28.4330,-82.6670,0.533,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:30:00Z,28.4330,-82.6670,0.516,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:36:00Z,28.4330,-82.6670,0.489,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:42:00Z,28.4330,-82.6670,0.469,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:48:00Z,28.4330,-82.6670,0.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T16:54:00Z,28.4330,-82.6670,0.427,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:00:00Z,28.4330,-82.6670,0.408,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:06:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:12:00Z,28.4330,-82.6670,0.373,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:18:00Z,28.4330,-82.6670,0.356,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:24:00Z,28.4330,-82.6670,0.334,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:30:00Z,28.4330,-82.6670,0.318,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:36:00Z,28.4330,-82.6670,0.298,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:42:00Z,28.4330,-82.6670,0.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:48:00Z,28.4330,-82.6670,0.262,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T17:54:00Z,28.4330,-82.6670,0.244,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:00:00Z,28.4330,-82.6670,0.225,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:06:00Z,28.4330,-82.6670,0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:12:00Z,28.4330,-82.6670,0.184,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:18:00Z,28.4330,-82.6670,0.164,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:24:00Z,28.4330,-82.6670,0.146,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:30:00Z,28.4330,-82.6670,0.126,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:36:00Z,28.4330,-82.6670,0.107,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:42:00Z,28.4330,-82.6670,0.088,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:48:00Z,28.4330,-82.6670,0.658,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T18:54:00Z,28.4330,-82.6670,0.642,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:00:00Z,28.4330,-82.6670,0.626,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:06:00Z,28.4330,-82.6670,0.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:12:00Z,28.4330,-82.6670,0.598,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:18:00Z,28.4330,-82.6670,0.581,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:24:00Z,28.4330,-82.6670,0.563,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:30:00Z,28.4330,-82.6670,0.546,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:36:00Z,28.4330,-82.6670,0.531,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:42:00Z,28.4330,-82.6670,0.519,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:48:00Z,28.4330,-82.6670,0.503,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T19:54:00Z,28.4330,-82.6670,0.49,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:00:00Z,28.4330,-82.6670,0.475,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:06:00Z,28.4330,-82.6670,0.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:12:00Z,28.4330,-82.6670,-0.162,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:18:00Z,28.4330,-82.6670,-0.158,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:24:00Z,28.4330,-82.6670,0.471,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:30:00Z,28.4330,-82.6670,0.478,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:36:00Z,28.4330,-82.6670,0.466,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:42:00Z,28.4330,-82.6670,0.459,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:48:00Z,28.4330,-82.6670,0.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T20:54:00Z,28.4330,-82.6670,0.437,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:00:00Z,28.4330,-82.6670,0.419,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:06:00Z,28.4330,-82.6670,0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:12:00Z,28.4330,-82.6670,0.391,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:18:00Z,28.4330,-82.6670,0.378,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:24:00Z,28.4330,-82.6670,0.364,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:30:00Z,28.4330,-82.6670,0.35,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:36:00Z,28.4330,-82.6670,0.338,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:42:00Z,28.4330,-82.6670,0.327,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:48:00Z,28.4330,-82.6670,0.316,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T21:54:00Z,28.4330,-82.6670,0.305,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:00:00Z,28.4330,-82.6670,0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:06:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:12:00Z,28.4330,-82.6670,-0.359,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:18:00Z,28.4330,-82.6670,-0.368,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:24:00Z,28.4330,-82.6670,-0.377,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:30:00Z,28.4330,-82.6670,-0.387,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:36:00Z,28.4330,-82.6670,-0.397,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:42:00Z,28.4330,-82.6670,-0.407,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:48:00Z,28.4330,-82.6670,-0.416,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T22:54:00Z,28.4330,-82.6670,-0.424,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:00:00Z,28.4330,-82.6670,-0.432,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:06:00Z,28.4330,-82.6670,-0.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:12:00Z,28.4330,-82.6670,-0.446,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:18:00Z,28.4330,-82.6670,-0.452,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:24:00Z,28.4330,-82.6670,-0.457,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:30:00Z,28.4330,-82.6670,-0.461,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:36:00Z,28.4330,-82.6670,-0.463,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:42:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:48:00Z,28.4330,-82.6670,-0.464,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-01T23:54:00Z,28.4330,-82.6670,-0.462,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:00:00Z,28.4330,-82.6670,-0.458,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:06:00Z,28.4330,-82.6670,-0.454,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:12:00Z,28.4330,-82.6670,-0.449,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:18:00Z,28.4330,-82.6670,-0.443,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:24:00Z,28.4330,-82.6670,-0.435,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:30:00Z,28.4330,-82.6670,-0.426,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:36:00Z,28.4330,-82.6670,-0.417,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:42:00Z,28.4330,-82.6670,-0.406,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:48:00Z,28.4330,-82.6670,-0.394,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T00:54:00Z,28.4330,-82.6670,-0.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:00:00Z,28.4330,-82.6670,-0.365,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:06:00Z,28.4330,-82.6670,-0.349,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:12:00Z,28.4330,-82.6670,-0.333,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:18:00Z,28.4330,-82.6670,-0.314,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:24:00Z,28.4330,-82.6670,-0.294,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:30:00Z,28.4330,-82.6670,-0.273,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:36:00Z,28.4330,-82.6670,-0.251,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:42:00Z,28.4330,-82.6670,-0.227,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:48:00Z,28.4330,-82.6670,-0.203,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T01:54:00Z,28.4330,-82.6670,-0.177,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:00:00Z,28.4330,-82.6670,-0.149,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:06:00Z,28.4330,-82.6670,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:12:00Z,28.4330,-82.6670,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:18:00Z,28.4330,-82.6670,-0.064,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:24:00Z,28.4330,-82.6670,-0.034,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:30:00Z,28.4330,-82.6670,-0.007,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:36:00Z,28.4330,-82.6670,0.023,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:42:00Z,28.4330,-82.6670,0.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:48:00Z,28.4330,-82.6670,0.077,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T02:54:00Z,28.4330,-82.6670,0.103,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-06-02T03:00:00Z,28.4330,-82.6670,0.126,1111122 