owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:00:00Z,28.1560,-82.7580,22.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:06:00Z,28.1560,-82.7580,22.63,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:12:00Z,28.1560,-82.7580,22.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:18:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:24:00Z,28.1560,-82.7580,22.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:30:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:36:00Z,28.1560,-82.7580,22.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:42:00Z,28.1560,-82.7580,22.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:48:00Z,28.1560,-82.7580,22.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T00:54:00Z,28.1560,-82.7580,22.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:00:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:06:00Z,28.1560,-82.7580,21.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:12:00Z,28.1560,-82.7580,21.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:18:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:24:00Z,28.1560,-82.7580,21.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:30:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:36:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:42:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T01:54:00Z,28.1560,-82.7580,21.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:06:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:12:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:18:00Z,28.1560,-82.7580,21.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:24:00Z,28.1560,-82.7580,21.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:30:00Z,28.1560,-82.7580,21.16,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:36:00Z,28.1560,-82.7580,21.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:42:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:48:00Z,28.1560,-82.7580,21.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T02:54:00Z,28.1560,-82.7580,20.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:00:00Z,28.1560,-82.7580,21.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:06:00Z,28.1560,-82.7580,20.75,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:12:00Z,28.1560,-82.7580,20.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:18:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:24:00Z,28.1560,-82.7580,20.67,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:30:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:36:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:42:00Z,28.1560,-82.7580,20.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:48:00Z,28.1560,-82.7580,20.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T03:54:00Z,28.1560,-82.7580,20.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:00:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:06:00Z,28.1560,-82.7580,20.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:12:00Z,28.1560,-82.7580,20.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:18:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:24:00Z,28.1560,-82.7580,20.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:30:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:36:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:42:00Z,28.1560,-82.7580,20.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:48:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T04:54:00Z,28.1560,-82.7580,19.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:00:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:06:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:12:00Z,28.1560,-82.7580,19.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:18:00Z,28.1560,-82.7580,19.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:24:00Z,28.1560,-82.7580,19.74,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:30:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:36:00Z,28.1560,-82.7580,19.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:42:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:48:00Z,28.1560,-82.7580,20.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T05:54:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:00:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:06:00Z,28.1560,-82.7580,20.12,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:12:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:18:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:24:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:30:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:36:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:42:00Z,28.1560,-82.7580,20.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:48:00Z,28.1560,-82.7580,20.31,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T06:54:00Z,28.1560,-82.7580,20.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:00:00Z,28.1560,-82.7580,20.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:06:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:12:00Z,28.1560,-82.7580,20.08,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:18:00Z,28.1560,-82.7580,20.13,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:24:00Z,28.1560,-82.7580,20.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:30:00Z,28.1560,-82.7580,20.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:36:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:42:00Z,28.1560,-82.7580,19.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:48:00Z,28.1560,-82.7580,19.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T07:54:00Z,28.1560,-82.7580,19.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:00:00Z,28.1560,-82.7580,19.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:06:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:12:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:18:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:24:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:30:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:36:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:42:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:48:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T08:54:00Z,28.1560,-82.7580,19.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:00:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:06:00Z,28.1560,-82.7580,19.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:12:00Z,28.1560,-82.7580,19.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:18:00Z,28.1560,-82.7580,19.92,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:24:00Z,28.1560,-82.7580,20.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:30:00Z,28.1560,-82.7580,19.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:36:00Z,28.1560,-82.7580,19.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:42:00Z,28.1560,-82.7580,19.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:48:00Z,28.1560,-82.7580,19.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T09:54:00Z,28.1560,-82.7580,20.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:00:00Z,28.1560,-82.7580,20.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:06:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:12:00Z,28.1560,-82.7580,20.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:18:00Z,28.1560,-82.7580,20.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:24:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:30:00Z,28.1560,-82.7580,20.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:36:00Z,28.1560,-82.7580,20.25,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:42:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:48:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T10:54:00Z,28.1560,-82.7580,20.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:00:00Z,28.1560,-82.7580,20.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:06:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:12:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:18:00Z,28.1560,-82.7580,20.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:24:00Z,28.1560,-82.7580,20.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:30:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:36:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:42:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:48:00Z,28.1560,-82.7580,20.33,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T11:54:00Z,28.1560,-82.7580,20.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:00:00Z,28.1560,-82.7580,20.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:06:00Z,28.1560,-82.7580,20.47,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:12:00Z,28.1560,-82.7580,20.54,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:18:00Z,28.1560,-82.7580,20.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:24:00Z,28.1560,-82.7580,20.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:30:00Z,28.1560,-82.7580,20.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:36:00Z,28.1560,-82.7580,20.87,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:42:00Z,28.1560,-82.7580,20.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:48:00Z,28.1560,-82.7580,21.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T12:54:00Z,28.1560,-82.7580,21.24,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:00:00Z,28.1560,-82.7580,21.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:06:00Z,28.1560,-82.7580,21.38,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:12:00Z,28.1560,-82.7580,21.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:18:00Z,28.1560,-82.7580,21.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:24:00Z,28.1560,-82.7580,21.83,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:30:00Z,28.1560,-82.7580,21.84,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:36:00Z,28.1560,-82.7580,22.05,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:42:00Z,28.1560,-82.7580,22.19,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:48:00Z,28.1560,-82.7580,22.26,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T13:54:00Z,28.1560,-82.7580,22.29,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:00:00Z,28.1560,-82.7580,22.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:06:00Z,28.1560,-82.7580,23.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:12:00Z,28.1560,-82.7580,23.43,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:18:00Z,28.1560,-82.7580,23.91,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:24:00Z,28.1560,-82.7580,24.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:30:00Z,28.1560,-82.7580,24.52,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:36:00Z,28.1560,-82.7580,24.37,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:42:00Z,28.1560,-82.7580,24.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:48:00Z,28.1560,-82.7580,23.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T14:54:00Z,28.1560,-82.7580,23.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:00:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:06:00Z,28.1560,-82.7580,23.35,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:12:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:18:00Z,28.1560,-82.7580,23.39,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:24:00Z,28.1560,-82.7580,23.5,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:30:00Z,28.1560,-82.7580,23.57,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:36:00Z,28.1560,-82.7580,23.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:42:00Z,28.1560,-82.7580,24.06,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:48:00Z,28.1560,-82.7580,24.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T15:54:00Z,28.1560,-82.7580,25.32,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:00:00Z,28.1560,-82.7580,25.3,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:06:00Z,28.1560,-82.7580,25.59,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:12:00Z,28.1560,-82.7580,25.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:18:00Z,28.1560,-82.7580,25.99,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:24:00Z,28.1560,-82.7580,26.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:30:00Z,28.1560,-82.7580,27.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:36:00Z,28.1560,-82.7580,27.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:42:00Z,28.1560,-82.7580,26.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:48:00Z,28.1560,-82.7580,27.28,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T16:54:00Z,28.1560,-82.7580,27.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T17:00:00Z,28.1560,-82.7580,27.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:00:00Z,28.1560,-82.7580,26.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:06:00Z,28.1560,-82.7580,27.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:12:00Z,28.1560,-82.7580,26.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:18:00Z,28.1560,-82.7580,26.77,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:24:00Z,28.1560,-82.7580,26.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:30:00Z,28.1560,-82.7580,26.9,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:36:00Z,28.1560,-82.7580,26.96,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:42:00Z,28.1560,-82.7580,26.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:48:00Z,28.1560,-82.7580,26.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T18:54:00Z,28.1560,-82.7580,26.15,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:00:00Z,28.1560,-82.7580,26.2,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:06:00Z,28.1560,-82.7580,26.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:12:00Z,28.1560,-82.7580,26.17,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:18:00Z,28.1560,-82.7580,26.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:24:00Z,28.1560,-82.7580,26.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:30:00Z,28.1560,-82.7580,26.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:36:00Z,28.1560,-82.7580,26.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:42:00Z,28.1560,-82.7580,26.07,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:48:00Z,28.1560,-82.7580,25.89,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T19:54:00Z,28.1560,-82.7580,26.02,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:00:00Z,28.1560,-82.7580,26.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:06:00Z,28.1560,-82.7580,25.98,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:12:00Z,28.1560,-82.7580,25.73,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:18:00Z,28.1560,-82.7580,25.65,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:24:00Z,28.1560,-82.7580,25.71,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:30:00Z,28.1560,-82.7580,25.48,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:36:00Z,28.1560,-82.7580,25.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:42:00Z,28.1560,-82.7580,24.97,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:48:00Z,28.1560,-82.7580,24.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T20:54:00Z,28.1560,-82.7580,24.44,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:00:00Z,28.1560,-82.7580,24.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:06:00Z,28.1560,-82.7580,24.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:12:00Z,28.1560,-82.7580,24.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:18:00Z,28.1560,-82.7580,23.85,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:24:00Z,28.1560,-82.7580,24.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:30:00Z,28.1560,-82.7580,24.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:36:00Z,28.1560,-82.7580,24.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:42:00Z,28.1560,-82.7580,24.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:48:00Z,28.1560,-82.7580,23.79,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T21:54:00Z,28.1560,-82.7580,23.62,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:00:00Z,28.1560,-82.7580,23.6,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:06:00Z,28.1560,-82.7580,23.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:12:00Z,28.1560,-82.7580,23.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:18:00Z,28.1560,-82.7580,23.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:24:00Z,28.1560,-82.7580,23.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:30:00Z,28.1560,-82.7580,22.93,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:36:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:42:00Z,28.1560,-82.7580,22.78,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:48:00Z,28.1560,-82.7580,22.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T22:54:00Z,28.1560,-82.7580,22.72,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:00:00Z,28.1560,-82.7580,22.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:06:00Z,28.1560,-82.7580,22.58,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:12:00Z,28.1560,-82.7580,22.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:18:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:24:00Z,28.1560,-82.7580,22.36,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:30:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:36:00Z,28.1560,-82.7580,22.23,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:42:00Z,28.1560,-82.7580,22.18,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:48:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-01T23:54:00Z,28.1560,-82.7580,22.04,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:00:00Z,28.1560,-82.7580,22.0,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:06:00Z,28.1560,-82.7580,22.1,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:12:00Z,28.1560,-82.7580,22.09,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:18:00Z,28.1560,-82.7580,22.01,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:24:00Z,28.1560,-82.7580,22.03,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:30:00Z,28.1560,-82.7580,21.95,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:36:00Z,28.1560,-82.7580,21.86,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:42:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:48:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T00:54:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:00:00Z,28.1560,-82.7580,21.8,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:06:00Z,28.1560,-82.7580,21.82,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:12:00Z,28.1560,-82.7580,21.81,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:18:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:24:00Z,28.1560,-82.7580,21.76,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:30:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:36:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:42:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:48:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T01:54:00Z,28.1560,-82.7580,21.69,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:00:00Z,28.1560,-82.7580,21.7,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:06:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:12:00Z,28.1560,-82.7580,21.55,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:18:00Z,28.1560,-82.7580,21.56,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:24:00Z,28.1560,-82.7580,21.68,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:30:00Z,28.1560,-82.7580,21.51,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:36:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:48:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T02:54:00Z,28.1560,-82.7580,21.42,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:00:00Z,28.1560,-82.7580,21.4,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:06:00Z,28.1560,-82.7580,21.46,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:12:00Z,28.1560,-82.7580,21.45,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:18:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:24:00Z,28.1560,-82.7580,21.49,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:30:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:36:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:42:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:48:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T03:54:00Z,28.1560,-82.7580,21.41,1111122 
COMPS,ioos:station:USF.COMPS:TAR:1,2012-03-02T04:00:00Z,28.1560,-82.7580,21.4,1111122 