owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2003-09-01T00:09:00Z,26.1914,-97.0507,1028.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T00:39:00Z,26.1914,-97.0507,1027.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T01:09:00Z,26.1914,-97.0507,1028.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T01:39:00Z,26.1914,-97.0507,1028.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T02:09:00Z,26.1914,-97.0507,1028.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T02:39:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T03:09:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T03:39:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T04:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T04:39:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T05:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T05:39:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T06:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T06:39:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T07:09:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T07:39:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T08:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T08:39:00Z,26.1914,-97.0507,1025.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T09:09:00Z,26.1914,-97.0507,1028.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T09:39:00Z,26.1914,-97.0507,1028.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T10:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T10:39:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T11:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T11:39:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T12:09:00Z,26.1914,-97.0507,1028.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T12:39:00Z,26.1914,-97.0507,1030.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T13:09:00Z,26.1914,-97.0507,1024.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T13:39:00Z,26.1914,-97.0507,1034.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T14:09:00Z,26.1914,-97.0507,1032.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T14:39:00Z,26.1914,-97.0507,1031.97,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T15:09:00Z,26.1914,-97.0507,1023.6,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T15:39:00Z,26.1914,-97.0507,1030.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T16:09:00Z,26.1914,-97.0507,1029.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T16:39:00Z,26.1914,-97.0507,1029.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T17:09:00Z,26.1914,-97.0507,1030.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T17:39:00Z,26.1914,-97.0507,1027.98,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T18:09:00Z,26.1914,-97.0507,1031.09,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T18:39:00Z,26.1914,-97.0507,1032.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T19:09:00Z,26.1914,-97.0507,1032.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T19:39:00Z,26.1914,-97.0507,1034.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T20:09:00Z,26.1914,-97.0507,1034.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T20:39:00Z,26.1914,-97.0507,1035.4,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T21:09:00Z,26.1914,-97.0507,1029.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T21:39:00Z,26.1914,-97.0507,1031.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T22:09:00Z,26.1914,-97.0507,1032.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T22:39:00Z,26.1914,-97.0507,1030.32,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T23:09:00Z,26.1914,-97.0507,1030.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-01T23:39:00Z,26.1914,-97.0507,1036.16,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T00:09:00Z,26.1914,-97.0507,1026.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T00:39:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T01:09:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T01:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T02:09:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T02:39:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T03:09:00Z,26.1914,-97.0507,1028.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T03:39:00Z,26.1914,-97.0507,1028.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T04:09:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T04:39:00Z,26.1914,-97.0507,1029.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T05:09:00Z,26.1914,-97.0507,1029.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T05:39:00Z,26.1914,-97.0507,1029.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T06:09:00Z,26.1914,-97.0507,1029.25,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T06:39:00Z,26.1914,-97.0507,1029.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T07:09:00Z,26.1914,-97.0507,1029.12,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T07:39:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T08:09:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T08:39:00Z,26.1914,-97.0507,1028.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T09:09:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T09:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T10:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T10:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T11:09:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T11:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T12:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T12:39:00Z,26.1914,-97.0507,1029.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T13:09:00Z,26.1914,-97.0507,1029.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T13:39:00Z,26.1914,-97.0507,1029.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T14:09:00Z,26.1914,-97.0507,1027.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T14:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T15:09:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T15:39:00Z,26.1914,-97.0507,1029.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T16:09:00Z,26.1914,-97.0507,1030.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T16:39:00Z,26.1914,-97.0507,1029.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T17:09:00Z,26.1914,-97.0507,1032.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T17:39:00Z,26.1914,-97.0507,1033.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T18:09:00Z,26.1914,-97.0507,1034.51,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T18:39:00Z,26.1914,-97.0507,1034.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T19:09:00Z,26.1914,-97.0507,1035.97,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T19:39:00Z,26.1914,-97.0507,1036.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T20:09:00Z,26.1914,-97.0507,1035.78,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T20:39:00Z,26.1914,-97.0507,1036.35,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T21:09:00Z,26.1914,-97.0507,1036.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T21:39:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T22:09:00Z,26.1914,-97.0507,1032.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T22:39:00Z,26.1914,-97.0507,1038.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T23:09:00Z,26.1914,-97.0507,1026.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-02T23:39:00Z,26.1914,-97.0507,1032.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T00:09:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T00:39:00Z,26.1914,-97.0507,1030.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T01:09:00Z,26.1914,-97.0507,1030.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T01:39:00Z,26.1914,-97.0507,1030.32,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T02:09:00Z,26.1914,-97.0507,1030.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T02:39:00Z,26.1914,-97.0507,1029.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T03:09:00Z,26.1914,-97.0507,1029.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T03:39:00Z,26.1914,-97.0507,1029.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T04:09:00Z,26.1914,-97.0507,1029.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T04:39:00Z,26.1914,-97.0507,1029.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T05:09:00Z,26.1914,-97.0507,1029.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T05:39:00Z,26.1914,-97.0507,1029.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T06:09:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T06:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T07:09:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T07:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T08:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T08:39:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T09:09:00Z,26.1914,-97.0507,1028.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T09:39:00Z,26.1914,-97.0507,1028.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T10:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T10:39:00Z,26.1914,-97.0507,1028.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T11:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T11:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T12:09:00Z,26.1914,-97.0507,1028.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T12:39:00Z,26.1914,-97.0507,1029.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T13:09:00Z,26.1914,-97.0507,1035.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T13:39:00Z,26.1914,-97.0507,1039.46,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T14:09:00Z,26.1914,-97.0507,1036.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T14:39:00Z,26.1914,-97.0507,1038.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T15:09:00Z,26.1914,-97.0507,1036.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T15:39:00Z,26.1914,-97.0507,1037.81,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T16:09:00Z,26.1914,-97.0507,1037.94,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T16:39:00Z,26.1914,-97.0507,1038.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T17:09:00Z,26.1914,-97.0507,1036.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T17:39:00Z,26.1914,-97.0507,1038.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T18:09:00Z,26.1914,-97.0507,1040.16,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T18:39:00Z,26.1914,-97.0507,1040.92,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T19:09:00Z,26.1914,-97.0507,1037.24,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T19:39:00Z,26.1914,-97.0507,1036.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T20:09:00Z,26.1914,-97.0507,1040.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T20:39:00Z,26.1914,-97.0507,1036.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T21:09:00Z,26.1914,-97.0507,1037.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T21:39:00Z,26.1914,-97.0507,1038.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T22:09:00Z,26.1914,-97.0507,1040.04,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T22:39:00Z,26.1914,-97.0507,1034.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T23:09:00Z,26.1914,-97.0507,1038.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-03T23:39:00Z,26.1914,-97.0507,1027.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T00:09:00Z,26.1914,-97.0507,1031.59,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T00:39:00Z,26.1914,-97.0507,1032.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T01:09:00Z,26.1914,-97.0507,1032.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T01:39:00Z,26.1914,-97.0507,1032.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T02:09:00Z,26.1914,-97.0507,1031.78,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T02:39:00Z,26.1914,-97.0507,1031.59,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T03:09:00Z,26.1914,-97.0507,1031.4,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T03:39:00Z,26.1914,-97.0507,1031.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T04:09:00Z,26.1914,-97.0507,1031.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T04:39:00Z,26.1914,-97.0507,1030.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T05:09:00Z,26.1914,-97.0507,1030.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T05:39:00Z,26.1914,-97.0507,1030.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T06:09:00Z,26.1914,-97.0507,1030.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T06:39:00Z,26.1914,-97.0507,1030.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T07:09:00Z,26.1914,-97.0507,1030.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T07:39:00Z,26.1914,-97.0507,1030.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T08:09:00Z,26.1914,-97.0507,1030.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T08:39:00Z,26.1914,-97.0507,1029.63,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T09:09:00Z,26.1914,-97.0507,1029.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T09:39:00Z,26.1914,-97.0507,1029.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T10:09:00Z,26.1914,-97.0507,1028.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T10:39:00Z,26.1914,-97.0507,1028.99,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T11:09:00Z,26.1914,-97.0507,1028.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T11:39:00Z,26.1914,-97.0507,1028.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T12:09:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T12:39:00Z,26.1914,-97.0507,1031.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T13:09:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T13:39:00Z,26.1914,-97.0507,1038.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T14:09:00Z,26.1914,-97.0507,1036.8,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T14:39:00Z,26.1914,-97.0507,1040.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T15:09:00Z,26.1914,-97.0507,1039.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T15:39:00Z,26.1914,-97.0507,1043.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T16:09:00Z,26.1914,-97.0507,1042.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T16:39:00Z,26.1914,-97.0507,1041.43,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T17:09:00Z,26.1914,-97.0507,1042.0,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T17:39:00Z,26.1914,-97.0507,1040.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T18:09:00Z,26.1914,-97.0507,1039.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T18:39:00Z,26.1914,-97.0507,1039.53,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T19:09:00Z,26.1914,-97.0507,1040.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T19:39:00Z,26.1914,-97.0507,1037.62,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T20:09:00Z,26.1914,-97.0507,1037.37,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T20:39:00Z,26.1914,-97.0507,1036.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T21:09:00Z,26.1914,-97.0507,1037.81,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T21:39:00Z,26.1914,-97.0507,1033.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T22:09:00Z,26.1914,-97.0507,1033.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T22:39:00Z,26.1914,-97.0507,1033.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T23:09:00Z,26.1914,-97.0507,1032.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-04T23:39:00Z,26.1914,-97.0507,1032.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T00:09:00Z,26.1914,-97.0507,1031.21,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T00:39:00Z,26.1914,-97.0507,1030.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T01:09:00Z,26.1914,-97.0507,1030.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T01:39:00Z,26.1914,-97.0507,1030.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T02:09:00Z,26.1914,-97.0507,1029.82,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T02:39:00Z,26.1914,-97.0507,1029.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T03:09:00Z,26.1914,-97.0507,1029.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T03:39:00Z,26.1914,-97.0507,1029.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T04:09:00Z,26.1914,-97.0507,1029.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T04:39:00Z,26.1914,-97.0507,1029.18,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T05:09:00Z,26.1914,-97.0507,1029.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T05:39:00Z,26.1914,-97.0507,1028.61,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T06:09:00Z,26.1914,-97.0507,1028.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T06:39:00Z,26.1914,-97.0507,1028.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T07:09:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T07:39:00Z,26.1914,-97.0507,1028.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T08:09:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T08:39:00Z,26.1914,-97.0507,1028.17,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T09:09:00Z,26.1914,-97.0507,1028.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T09:39:00Z,26.1914,-97.0507,1028.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T10:09:00Z,26.1914,-97.0507,1027.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T10:39:00Z,26.1914,-97.0507,1026.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T11:09:00Z,26.1914,-97.0507,1026.96,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T11:39:00Z,26.1914,-97.0507,1026.64,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T12:09:00Z,26.1914,-97.0507,1026.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T12:39:00Z,26.1914,-97.0507,1026.13,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T13:09:00Z,26.1914,-97.0507,1024.55,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T13:39:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T14:09:00Z,26.1914,-97.0507,1021.31,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T14:39:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T15:09:00Z,26.1914,-97.0507,1020.23,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T15:39:00Z,26.1914,-97.0507,1020.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T16:09:00Z,26.1914,-97.0507,1021.44,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T16:39:00Z,26.1914,-97.0507,1023.66,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T17:09:00Z,26.1914,-97.0507,1024.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T17:39:00Z,26.1914,-97.0507,1023.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T18:09:00Z,26.1914,-97.0507,1023.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T18:39:00Z,26.1914,-97.0507,1024.87,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T19:09:00Z,26.1914,-97.0507,1026.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T19:39:00Z,26.1914,-97.0507,1034.77,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T20:09:00Z,26.1914,-97.0507,1032.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T20:39:00Z,26.1914,-97.0507,1032.86,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T21:09:00Z,26.1914,-97.0507,1030.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T21:39:00Z,26.1914,-97.0507,1033.5,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T22:09:00Z,26.1914,-97.0507,1033.05,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T22:39:00Z,26.1914,-97.0507,1033.62,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T23:09:00Z,26.1914,-97.0507,1033.56,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-05T23:39:00Z,26.1914,-97.0507,1032.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T00:09:00Z,26.1914,-97.0507,1026.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T00:39:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T01:09:00Z,26.1914,-97.0507,1028.93,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T01:39:00Z,26.1914,-97.0507,1028.48,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T02:09:00Z,26.1914,-97.0507,1028.29,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T02:39:00Z,26.1914,-97.0507,1028.1,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T03:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T03:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T04:09:00Z,26.1914,-97.0507,1027.91,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T04:39:00Z,26.1914,-97.0507,1027.79,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T05:09:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T05:39:00Z,26.1914,-97.0507,1027.85,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T06:09:00Z,26.1914,-97.0507,1027.72,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T06:39:00Z,26.1914,-97.0507,1027.4,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T07:09:00Z,26.1914,-97.0507,1027.28,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T07:39:00Z,26.1914,-97.0507,1026.9,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T08:09:00Z,26.1914,-97.0507,1026.71,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T08:39:00Z,26.1914,-97.0507,1027.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T09:09:00Z,26.1914,-97.0507,1025.94,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T09:39:00Z,26.1914,-97.0507,1026.45,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T10:09:00Z,26.1914,-97.0507,1026.2,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T10:39:00Z,26.1914,-97.0507,1026.07,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T11:09:00Z,26.1914,-97.0507,1025.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T11:39:00Z,26.1914,-97.0507,1025.69,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T12:09:00Z,26.1914,-97.0507,1024.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T12:39:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T13:09:00Z,26.1914,-97.0507,1028.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T13:39:00Z,26.1914,-97.0507,1030.01,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T14:09:00Z,26.1914,-97.0507,1032.36,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T14:39:00Z,26.1914,-97.0507,1030.26,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T15:09:00Z,26.1914,-97.0507,1030.83,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T15:39:00Z,26.1914,-97.0507,1031.15,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T16:09:00Z,26.1914,-97.0507,1031.78,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T16:39:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T17:09:00Z,26.1914,-97.0507,1032.74,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T17:39:00Z,26.1914,-97.0507,1032.42,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T18:09:00Z,26.1914,-97.0507,1032.67,11111222 
TABS,ioos:station:wmo:42044:1,2003-09-06T18:39:00Z,26.1914,-97.0507,1033.62,11111222 