owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42045:1,2007-12-06T00:00:00Z,26.2168,-96.4998,2.0,15.71463328,47.37054887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T00:30:00Z,26.2168,-96.4998,2.0,90.12242641,42.12009615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T01:00:00Z,26.2168,-96.4998,2.0,14.8915165,38.67903825,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T01:30:00Z,26.2168,-96.4998,2.0,64.0725717,47.02294865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T02:00:00Z,26.2168,-96.4998,2.0,40.17261671,44.78437786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T02:30:00Z,26.2168,-96.4998,2.0,18.34314892,33.49172584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T03:00:00Z,26.2168,-96.4998,2.0,28.16735438,17.43472971,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T03:30:00Z,26.2168,-96.4998,2.0,137.2024878,7.727315187,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T04:00:00Z,26.2168,-96.4998,2.0,77.28967415,27.04268663,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T04:30:00Z,26.2168,-96.4998,2.0,70.70738671,20.70258921,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T05:00:00Z,26.2168,-96.4998,2.0,80.29308226,25.79936821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T05:30:00Z,26.2168,-96.4998,2.0,93.05830206,11.24601707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T06:00:00Z,26.2168,-96.4998,2.0,321.1175122,8.427200009,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T06:30:00Z,26.2168,-96.4998,2.0,58.88526301,25.36987387,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T07:00:00Z,26.2168,-96.4998,2.0,29.84713682,22.96630793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T07:30:00Z,26.2168,-96.4998,2.0,359.8677352,17.30004624,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T08:00:00Z,26.2168,-96.4998,2.0,32.28223296,31.60526538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T08:30:00Z,26.2168,-96.4998,2.0,98.61792473,44.84633764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T09:00:00Z,26.2168,-96.4998,2.0,27.13528663,6.292606773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T09:30:00Z,26.2168,-96.4998,2.0,166.0126362,42.48983172,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T10:00:00Z,26.2168,-96.4998,2.0,135.9912429,48.63501311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T10:30:00Z,26.2168,-96.4998,2.0,160.1862359,20.50381916,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T11:00:00Z,26.2168,-96.4998,2.0,83.77826674,20.2995665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T11:30:00Z,26.2168,-96.4998,2.0,75.61253069,20.96759881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T12:00:00Z,26.2168,-96.4998,2.0,78.36254411,17.15259747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T12:30:00Z,26.2168,-96.4998,2.0,89.46565196,19.30083936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T13:00:00Z,26.2168,-96.4998,2.0,89.97037454,19.34000259,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T13:30:00Z,26.2168,-96.4998,2.0,94.9436477,14.27309707,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T14:00:00Z,26.2168,-96.4998,2.0,92.58156806,14.87509664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T14:30:00Z,26.2168,-96.4998,2.0,85.96956961,14.7965942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T15:00:00Z,26.2168,-96.4998,2.0,80.78780129,12.80515912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T15:30:00Z,26.2168,-96.4998,2.0,79.47469964,14.17856481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T16:00:00Z,26.2168,-96.4998,2.0,75.15179772,11.98003756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T16:30:00Z,26.2168,-96.4998,2.0,77.1189987,13.23300797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T17:00:00Z,26.2168,-96.4998,2.0,67.54600061,12.22697428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T17:30:00Z,26.2168,-96.4998,2.0,59.21870249,11.31381898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T18:00:00Z,26.2168,-96.4998,2.0,47.84081666,12.12764198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T18:30:00Z,26.2168,-96.4998,2.0,52.79216509,10.17017699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T19:00:00Z,26.2168,-96.4998,2.0,37.70258924,12.52532235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T19:30:00Z,26.2168,-96.4998,2.0,51.04175043,11.68976475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T20:00:00Z,26.2168,-96.4998,2.0,45.10666861,11.40565211,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T20:30:00Z,26.2168,-96.4998,2.0,59.22722994,13.8966075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T21:00:00Z,26.2168,-96.4998,2.0,63.76043532,12.59821019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T21:30:00Z,26.2168,-96.4998,2.0,66.8486638,14.34523266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T22:00:00Z,26.2168,-96.4998,2.0,65.68788673,15.47213301,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T22:30:00Z,26.2168,-96.4998,2.0,65.61281004,15.88755803,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T23:00:00Z,26.2168,-96.4998,2.0,70.73101354,16.72705892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-06T23:30:00Z,26.2168,-96.4998,2.0,73.50097844,19.19016675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T00:00:00Z,26.2168,-96.4998,2.0,84.20944567,18.5345758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T00:30:00Z,26.2168,-96.4998,2.0,80.49488873,19.80186355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T01:00:00Z,26.2168,-96.4998,2.0,75.20048547,18.75209322,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T01:30:00Z,26.2168,-96.4998,2.0,87.8690521,15.060415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T02:00:00Z,26.2168,-96.4998,2.0,96.64627775,16.3297428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T02:30:00Z,26.2168,-96.4998,2.0,90.83550227,19.20204156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T03:00:00Z,26.2168,-96.4998,2.0,93.321468,15.70638405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T03:30:00Z,26.2168,-96.4998,2.0,87.52756862,15.99488981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T04:00:00Z,26.2168,-96.4998,2.0,88.2285344,15.52742091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T04:30:00Z,26.2168,-96.4998,2.0,85.50502227,11.86649906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T05:00:00Z,26.2168,-96.4998,2.0,90.72624393,14.2011408,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T05:30:00Z,26.2168,-96.4998,2.0,110.2720169,15.5853906,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T06:00:00Z,26.2168,-96.4998,2.0,104.4512556,15.06670833,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T06:30:00Z,26.2168,-96.4998,2.0,103.4583576,16.11246102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T07:00:00Z,26.2168,-96.4998,2.0,98.38279611,13.78730213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T07:30:00Z,26.2168,-96.4998,2.0,97.4046268,17.53623962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T08:00:00Z,26.2168,-96.4998,2.0,103.5113339,18.53292476,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T08:30:00Z,26.2168,-96.4998,2.0,94.67195093,11.41793764,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T09:00:00Z,26.2168,-96.4998,2.0,97.67000723,13.56133106,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T09:30:00Z,26.2168,-96.4998,2.0,109.3357998,18.30236324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T10:00:00Z,26.2168,-96.4998,2.0,99.97976065,17.65717135,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T10:30:00Z,26.2168,-96.4998,2.0,97.61469414,16.97973498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T11:00:00Z,26.2168,-96.4998,2.0,113.4025484,18.8071396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T11:30:00Z,26.2168,-96.4998,2.0,110.6068633,19.77528002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T12:00:00Z,26.2168,-96.4998,2.0,113.2066472,18.55097302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T12:30:00Z,26.2168,-96.4998,2.0,121.3763482,20.95424062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T13:00:00Z,26.2168,-96.4998,2.0,121.2902619,17.75210692,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T13:30:00Z,26.2168,-96.4998,2.0,126.2332193,18.00111108,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T14:00:00Z,26.2168,-96.4998,2.0,124.2806446,17.48785293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T14:30:00Z,26.2168,-96.4998,2.0,124.5912761,17.45580133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T15:00:00Z,26.2168,-96.4998,2.0,130.1279471,16.15210822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T15:30:00Z,26.2168,-96.4998,2.0,133.1589754,15.6280549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T16:00:00Z,26.2168,-96.4998,2.0,135.5349177,17.41679936,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T16:30:00Z,26.2168,-96.4998,2.0,132.9173344,14.00996788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T17:00:00Z,26.2168,-96.4998,2.0,133.5289432,9.641042475,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T17:30:00Z,26.2168,-96.4998,2.0,158.4311137,9.60238512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T18:00:00Z,26.2168,-96.4998,2.0,140.3072092,11.69619169,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T18:30:00Z,26.2168,-96.4998,2.0,138.0585852,8.348682531,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T19:00:00Z,26.2168,-96.4998,2.0,155.3762823,7.656219694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T19:30:00Z,26.2168,-96.4998,2.0,141.161557,11.52880306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T20:00:00Z,26.2168,-96.4998,2.0,154.9029376,9.949296458,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T20:30:00Z,26.2168,-96.4998,2.0,137.4949981,6.334611275,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T21:00:00Z,26.2168,-96.4998,2.0,141.6718233,11.86784311,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T21:30:00Z,26.2168,-96.4998,2.0,151.7770061,8.965913227,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T22:00:00Z,26.2168,-96.4998,2.0,152.5495688,9.262899114,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T22:30:00Z,26.2168,-96.4998,2.0,149.3857313,8.993553247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T23:00:00Z,26.2168,-96.4998,2.0,161.4189876,8.693129471,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-07T23:30:00Z,26.2168,-96.4998,2.0,165.488764,5.268054669,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T00:00:00Z,26.2168,-96.4998,2.0,185.2006476,8.053154661,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T00:30:00Z,26.2168,-96.4998,2.0,178.2942197,4.031786205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T01:00:00Z,26.2168,-96.4998,2.0,199.0424373,6.55893284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T01:30:00Z,26.2168,-96.4998,2.0,200.5303615,5.275045024,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T02:00:00Z,26.2168,-96.4998,2.0,212.0863771,9.713830346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T02:30:00Z,26.2168,-96.4998,2.0,220.7794103,8.359455724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T03:00:00Z,26.2168,-96.4998,2.0,218.0290221,5.535133241,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T03:30:00Z,26.2168,-96.4998,2.0,268.359403,4.541860852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T04:00:00Z,26.2168,-96.4998,2.0,225.8547797,3.790514477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T04:30:00Z,26.2168,-96.4998,2.0,251.0775808,5.951621628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T05:00:00Z,26.2168,-96.4998,2.0,245.1337284,5.731326199,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T05:30:00Z,26.2168,-96.4998,2.0,300.6510172,5.649247738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T06:00:00Z,26.2168,-96.4998,2.0,293.8272699,5.14883482,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T06:30:00Z,26.2168,-96.4998,2.0,294.0206115,4.02889563,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T07:00:00Z,26.2168,-96.4998,2.0,336.7732819,5.299528281,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T07:30:00Z,26.2168,-96.4998,2.0,344.5082612,5.728114873,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T08:00:00Z,26.2168,-96.4998,2.0,350.7564667,5.602758249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T08:30:00Z,26.2168,-96.4998,2.0,335.2894688,8.707335988,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T09:00:00Z,26.2168,-96.4998,2.0,355.333363,7.866079074,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T09:30:00Z,26.2168,-96.4998,2.0,2.698009783,9.560596216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T10:00:00Z,26.2168,-96.4998,2.0,359.780968,7.840057398,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T10:30:00Z,26.2168,-96.4998,2.0,346.1525159,10.31994671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T11:00:00Z,26.2168,-96.4998,2.0,5.754762333,7.779203044,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T11:30:00Z,26.2168,-96.4998,2.0,354.0567448,10.52658539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T12:00:00Z,26.2168,-96.4998,2.0,347.7911193,12.24699963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T12:30:00Z,26.2168,-96.4998,2.0,353.030817,10.96098992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T13:00:00Z,26.2168,-96.4998,2.0,350.1275281,7.115370686,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T13:30:00Z,26.2168,-96.4998,2.0,354.2844215,10.9444141,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T14:00:00Z,26.2168,-96.4998,2.0,341.4366471,8.449627211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T14:30:00Z,26.2168,-96.4998,2.0,345.1520082,11.98003756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T15:00:00Z,26.2168,-96.4998,2.0,13.51674696,9.626634926,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T15:30:00Z,26.2168,-96.4998,2.0,345.7458411,12.10261542,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T16:00:00Z,26.2168,-96.4998,2.0,347.4417336,8.370262839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T16:30:00Z,26.2168,-96.4998,2.0,340.065229,14.25410818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T17:00:00Z,26.2168,-96.4998,2.0,332.9869348,14.86136266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T17:30:00Z,26.2168,-96.4998,2.0,341.9607006,9.62304006,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T18:00:00Z,26.2168,-96.4998,2.0,348.4976636,11.08258544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T18:30:00Z,26.2168,-96.4998,2.0,339.8277579,11.88930612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T19:00:00Z,26.2168,-96.4998,2.0,342.000053,13.75314146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T19:30:00Z,26.2168,-96.4998,2.0,328.1355253,10.79717093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T20:00:00Z,26.2168,-96.4998,2.0,338.3387792,11.40544168,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T20:30:00Z,26.2168,-96.4998,2.0,335.3110458,10.24668239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T21:00:00Z,26.2168,-96.4998,2.0,338.5979919,8.796601617,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T21:30:00Z,26.2168,-96.4998,2.0,329.0896598,11.09596323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T22:00:00Z,26.2168,-96.4998,2.0,293.2481211,7.65122866,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T22:30:00Z,26.2168,-96.4998,2.0,323.560143,8.266232515,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T23:00:00Z,26.2168,-96.4998,2.0,316.3711086,11.23207016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-08T23:30:00Z,26.2168,-96.4998,2.0,308.8155451,12.66730042,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T00:00:00Z,26.2168,-96.4998,2.0,314.3821584,12.45287517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T00:30:00Z,26.2168,-96.4998,2.0,309.1236766,16.02239058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T01:00:00Z,26.2168,-96.4998,2.0,313.3376761,12.42909892,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T01:30:00Z,26.2168,-96.4998,2.0,307.2485547,10.90423771,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T02:00:00Z,26.2168,-96.4998,2.0,297.4974282,13.47185585,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T02:30:00Z,26.2168,-96.4998,2.0,303.3378255,11.71826352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T03:00:00Z,26.2168,-96.4998,2.0,304.7499051,16.64939939,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T03:30:00Z,26.2168,-96.4998,2.0,307.2285338,13.7522689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T04:00:00Z,26.2168,-96.4998,2.0,300.6608544,20.41376251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T04:30:00Z,26.2168,-96.4998,2.0,304.9438491,18.38439012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T05:00:00Z,26.2168,-96.4998,2.0,304.7435198,18.86299287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T05:30:00Z,26.2168,-96.4998,2.0,306.2780504,19.35103356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T06:00:00Z,26.2168,-96.4998,2.0,309.9334801,18.97511265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T06:30:00Z,26.2168,-96.4998,2.0,308.3477942,17.76190587,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T07:00:00Z,26.2168,-96.4998,2.0,306.4714048,21.83652903,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T07:30:00Z,26.2168,-96.4998,2.0,298.0030048,19.78648529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T08:00:00Z,26.2168,-96.4998,2.0,308.2904946,19.12387513,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T08:30:00Z,26.2168,-96.4998,2.0,320.9163238,16.87659918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T09:00:00Z,26.2168,-96.4998,2.0,325.7198604,16.68904131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T09:30:00Z,26.2168,-96.4998,2.0,322.4606007,18.13523918,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T10:00:00Z,26.2168,-96.4998,2.0,321.3026559,16.55442237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T10:30:00Z,26.2168,-96.4998,2.0,321.7674459,14.0419728,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T11:00:00Z,26.2168,-96.4998,2.0,321.8725083,15.30568849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T11:30:00Z,26.2168,-96.4998,2.0,311.0998311,10.60287697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T12:00:00Z,26.2168,-96.4998,2.0,298.1536069,12.10177673,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T12:30:00Z,26.2168,-96.4998,2.0,290.7894387,12.08693923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T13:00:00Z,26.2168,-96.4998,2.0,311.3580737,13.80231865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T13:30:00Z,26.2168,-96.4998,2.0,281.2933354,13.22607274,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T14:00:00Z,26.2168,-96.4998,2.0,280.1624803,12.92272417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T14:30:00Z,26.2168,-96.4998,2.0,281.0369445,15.6188668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T15:00:00Z,26.2168,-96.4998,2.0,282.4333552,16.21015114,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T15:30:00Z,26.2168,-96.4998,2.0,291.2449811,15.09588686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42045:1,2007-12-09T16:00:00Z,26.2168,-96.4998,2.0,284.4696672,17.64982153,-99999.0,'11111222,11111222,99999999' 