owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:00:00Z,30.3085,-88.1395,2.518,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T00:30:00Z,30.3085,-88.1395,2.529,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:00:00Z,30.3085,-88.1395,2.523,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T01:30:00Z,30.3085,-88.1395,2.507,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:00:00Z,30.3085,-88.1395,2.495,10.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T02:30:00Z,30.3085,-88.1395,2.482,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:00:00Z,30.3085,-88.1395,2.457,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T03:30:00Z,30.3085,-88.1395,2.44,10.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:00:00Z,30.3085,-88.1395,2.432,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T04:30:00Z,30.3085,-88.1395,2.424,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:00:00Z,30.3085,-88.1395,2.416,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T05:30:00Z,30.3085,-88.1395,2.401,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T06:00:00Z,30.3085,-88.1395,2.385,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T06:30:00Z,30.3085,-88.1395,2.369,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:00:00Z,30.3085,-88.1395,2.344,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T07:30:00Z,30.3085,-88.1395,2.317,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:00:00Z,30.3085,-88.1395,2.301,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T08:30:00Z,30.3085,-88.1395,2.291,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:00:00Z,30.3085,-88.1395,2.283,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T09:30:00Z,30.3085,-88.1395,2.268,10.11,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:00:00Z,30.3085,-88.1395,2.27,10.18,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T10:30:00Z,30.3085,-88.1395,2.267,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:00:00Z,30.3085,-88.1395,2.265,10.27,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T11:30:00Z,30.3085,-88.1395,2.272,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:00:00Z,30.3085,-88.1395,2.273,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T12:30:00Z,30.3085,-88.1395,2.279,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:00:00Z,30.3085,-88.1395,2.29,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T13:30:00Z,30.3085,-88.1395,2.292,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:00:00Z,30.3085,-88.1395,2.32,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T14:30:00Z,30.3085,-88.1395,2.328,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:00:00Z,30.3085,-88.1395,2.322,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T15:30:00Z,30.3085,-88.1395,2.322,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:00:00Z,30.3085,-88.1395,2.347,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T16:30:00Z,30.3085,-88.1395,2.374,10.51,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:00:00Z,30.3085,-88.1395,2.378,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T17:30:00Z,30.3085,-88.1395,2.386,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:00:00Z,30.3085,-88.1395,2.409,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T18:30:00Z,30.3085,-88.1395,2.423,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:00:00Z,30.3085,-88.1395,2.422,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T19:30:00Z,30.3085,-88.1395,2.443,10.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:00:00Z,30.3085,-88.1395,2.454,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T20:30:00Z,30.3085,-88.1395,2.457,10.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:00:00Z,30.3085,-88.1395,2.456,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T21:30:00Z,30.3085,-88.1395,2.453,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:00:00Z,30.3085,-88.1395,2.458,10.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T22:30:00Z,30.3085,-88.1395,2.463,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:00:00Z,30.3085,-88.1395,2.459,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-01T23:30:00Z,30.3085,-88.1395,2.457,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:00:00Z,30.3085,-88.1395,2.449,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T00:30:00Z,30.3085,-88.1395,2.431,10.24,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:00:00Z,30.3085,-88.1395,2.427,10.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T01:30:00Z,30.3085,-88.1395,2.423,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:00:00Z,30.3085,-88.1395,2.409,10.44,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T02:30:00Z,30.3085,-88.1395,2.386,10.47,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:00:00Z,30.3085,-88.1395,2.377,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T03:30:00Z,30.3085,-88.1395,2.359,10.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:00:00Z,30.3085,-88.1395,2.348,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T04:30:00Z,30.3085,-88.1395,2.325,10.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:00:00Z,30.3085,-88.1395,2.306,10.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T05:30:00Z,30.3085,-88.1395,2.305,10.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T06:00:00Z,30.3085,-88.1395,2.292,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T06:30:00Z,30.3085,-88.1395,2.278,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:00:00Z,30.3085,-88.1395,2.273,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T07:30:00Z,30.3085,-88.1395,2.262,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:00:00Z,30.3085,-88.1395,2.258,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T08:30:00Z,30.3085,-88.1395,2.246,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:00:00Z,30.3085,-88.1395,2.237,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T09:30:00Z,30.3085,-88.1395,2.235,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:00:00Z,30.3085,-88.1395,2.237,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T10:30:00Z,30.3085,-88.1395,2.25,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:00:00Z,30.3085,-88.1395,2.263,10.1,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T11:30:00Z,30.3085,-88.1395,2.271,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:00:00Z,30.3085,-88.1395,2.275,10.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T12:30:00Z,30.3085,-88.1395,2.293,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:00:00Z,30.3085,-88.1395,2.323,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T13:30:00Z,30.3085,-88.1395,2.344,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:00:00Z,30.3085,-88.1395,2.371,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T14:30:00Z,30.3085,-88.1395,2.389,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:00:00Z,30.3085,-88.1395,2.407,9.96,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T15:30:00Z,30.3085,-88.1395,2.43,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:00:00Z,30.3085,-88.1395,2.457,9.99,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T16:30:00Z,30.3085,-88.1395,2.469,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:00:00Z,30.3085,-88.1395,2.502,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T17:30:00Z,30.3085,-88.1395,2.527,10.0,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:00:00Z,30.3085,-88.1395,2.564,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T18:30:00Z,30.3085,-88.1395,2.58,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:00:00Z,30.3085,-88.1395,2.58,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T19:30:00Z,30.3085,-88.1395,2.612,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:00:00Z,30.3085,-88.1395,2.605,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T20:30:00Z,30.3085,-88.1395,2.633,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:00:00Z,30.3085,-88.1395,2.665,9.95,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T21:30:00Z,30.3085,-88.1395,2.694,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:00:00Z,30.3085,-88.1395,2.72,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T22:30:00Z,30.3085,-88.1395,2.744,9.93,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:00:00Z,30.3085,-88.1395,2.755,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-02T23:30:00Z,30.3085,-88.1395,2.722,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:00:00Z,30.3085,-88.1395,2.755,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T00:30:00Z,30.3085,-88.1395,2.772,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:00:00Z,30.3085,-88.1395,2.819,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T01:30:00Z,30.3085,-88.1395,2.751,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:00:00Z,30.3085,-88.1395,2.656,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T02:30:00Z,30.3085,-88.1395,2.696,9.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:00:00Z,30.3085,-88.1395,2.687,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T03:30:00Z,30.3085,-88.1395,2.656,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:00:00Z,30.3085,-88.1395,2.631,9.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T04:30:00Z,30.3085,-88.1395,2.603,9.72,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:00:00Z,30.3085,-88.1395,2.564,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T05:30:00Z,30.3085,-88.1395,2.525,9.7,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T06:00:00Z,30.3085,-88.1395,2.495,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T06:30:00Z,30.3085,-88.1395,2.461,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:00:00Z,30.3085,-88.1395,2.427,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T07:30:00Z,30.3085,-88.1395,2.409,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:00:00Z,30.3085,-88.1395,2.392,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T08:30:00Z,30.3085,-88.1395,2.37,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:00:00Z,30.3085,-88.1395,2.354,9.59,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T09:30:00Z,30.3085,-88.1395,2.335,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:00:00Z,30.3085,-88.1395,2.325,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T10:30:00Z,30.3085,-88.1395,2.323,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:00:00Z,30.3085,-88.1395,2.339,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T11:30:00Z,30.3085,-88.1395,2.377,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:00:00Z,30.3085,-88.1395,2.411,9.63,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T12:30:00Z,30.3085,-88.1395,2.397,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:00:00Z,30.3085,-88.1395,2.294,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T13:30:00Z,30.3085,-88.1395,2.193,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:00:00Z,30.3085,-88.1395,2.157,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T14:30:00Z,30.3085,-88.1395,2.177,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:00:00Z,30.3085,-88.1395,2.193,9.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T15:30:00Z,30.3085,-88.1395,2.209,9.58,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:00:00Z,30.3085,-88.1395,2.242,9.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T16:30:00Z,30.3085,-88.1395,2.298,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:00:00Z,30.3085,-88.1395,2.364,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T17:30:00Z,30.3085,-88.1395,2.383,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:00:00Z,30.3085,-88.1395,2.41,9.54,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T18:30:00Z,30.3085,-88.1395,2.428,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:00:00Z,30.3085,-88.1395,2.418,9.57,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T19:30:00Z,30.3085,-88.1395,2.432,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:00:00Z,30.3085,-88.1395,2.442,10.08,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T20:30:00Z,30.3085,-88.1395,2.485,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:00:00Z,30.3085,-88.1395,2.54,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T21:30:00Z,30.3085,-88.1395,2.587,10.31,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:00:00Z,30.3085,-88.1395,2.605,9.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T22:30:00Z,30.3085,-88.1395,2.635,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:00:00Z,30.3085,-88.1395,2.636,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-03T23:30:00Z,30.3085,-88.1395,2.657,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:00:00Z,30.3085,-88.1395,2.663,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T00:30:00Z,30.3085,-88.1395,2.705,9.56,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:00:00Z,30.3085,-88.1395,2.706,9.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T01:30:00Z,30.3085,-88.1395,2.682,9.04,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:00:00Z,30.3085,-88.1395,2.654,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T02:30:00Z,30.3085,-88.1395,2.658,8.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:00:00Z,30.3085,-88.1395,2.61,8.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T03:30:00Z,30.3085,-88.1395,2.562,8.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:00:00Z,30.3085,-88.1395,2.523,8.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T04:30:00Z,30.3085,-88.1395,2.513,9.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:00:00Z,30.3085,-88.1395,2.479,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T05:30:00Z,30.3085,-88.1395,2.425,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T06:00:00Z,30.3085,-88.1395,2.394,9.8,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T06:30:00Z,30.3085,-88.1395,2.351,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:00:00Z,30.3085,-88.1395,2.32,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T07:30:00Z,30.3085,-88.1395,2.274,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:00:00Z,30.3085,-88.1395,2.215,9.84,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T08:30:00Z,30.3085,-88.1395,2.193,9.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:00:00Z,30.3085,-88.1395,2.156,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T09:30:00Z,30.3085,-88.1395,2.094,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:00:00Z,30.3085,-88.1395,2.059,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T10:30:00Z,30.3085,-88.1395,2.035,9.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:00:00Z,30.3085,-88.1395,2.031,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T11:30:00Z,30.3085,-88.1395,2.0,9.79,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:00:00Z,30.3085,-88.1395,1.981,9.77,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T12:30:00Z,30.3085,-88.1395,1.985,9.71,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:00:00Z,30.3085,-88.1395,2.012,9.67,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T13:30:00Z,30.3085,-88.1395,2.02,9.65,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:00:00Z,30.3085,-88.1395,2.031,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T14:30:00Z,30.3085,-88.1395,2.066,9.61,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:00:00Z,30.3085,-88.1395,2.085,9.68,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T15:30:00Z,30.3085,-88.1395,2.112,9.66,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:00:00Z,30.3085,-88.1395,2.141,9.64,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T16:30:00Z,30.3085,-88.1395,2.173,9.55,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:00:00Z,30.3085,-88.1395,2.179,9.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T17:30:00Z,30.3085,-88.1395,2.177,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:00:00Z,30.3085,-88.1395,2.224,10.03,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T18:30:00Z,30.3085,-88.1395,2.226,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:00:00Z,30.3085,-88.1395,2.252,10.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T19:30:00Z,30.3085,-88.1395,2.278,10.09,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:00:00Z,30.3085,-88.1395,2.324,10.12,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T20:30:00Z,30.3085,-88.1395,2.327,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:00:00Z,30.3085,-88.1395,2.34,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T21:30:00Z,30.3085,-88.1395,2.348,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:00:00Z,30.3085,-88.1395,2.383,10.52,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T22:30:00Z,30.3085,-88.1395,2.397,10.53,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:00:00Z,30.3085,-88.1395,2.398,10.81,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-04T23:30:00Z,30.3085,-88.1395,2.371,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:00:00Z,30.3085,-88.1395,2.368,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T00:30:00Z,30.3085,-88.1395,2.357,10.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:00:00Z,30.3085,-88.1395,2.33,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T01:30:00Z,30.3085,-88.1395,2.316,10.19,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:00:00Z,30.3085,-88.1395,2.307,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T02:30:00Z,30.3085,-88.1395,2.287,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:00:00Z,30.3085,-88.1395,2.26,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T03:30:00Z,30.3085,-88.1395,2.249,10.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:00:00Z,30.3085,-88.1395,2.226,10.13,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T04:30:00Z,30.3085,-88.1395,2.174,10.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:00:00Z,30.3085,-88.1395,2.151,10.17,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T05:30:00Z,30.3085,-88.1395,2.111,10.26,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T06:00:00Z,30.3085,-88.1395,2.083,10.25,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T06:30:00Z,30.3085,-88.1395,2.081,10.34,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:00:00Z,30.3085,-88.1395,2.034,10.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T07:30:00Z,30.3085,-88.1395,1.988,10.02,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:00:00Z,30.3085,-88.1395,1.945,9.97,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T08:30:00Z,30.3085,-88.1395,1.911,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:00:00Z,30.3085,-88.1395,1.874,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T09:30:00Z,30.3085,-88.1395,1.859,9.86,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:00:00Z,30.3085,-88.1395,1.839,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T10:30:00Z,30.3085,-88.1395,1.826,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:00:00Z,30.3085,-88.1395,1.835,9.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T11:30:00Z,30.3085,-88.1395,1.824,9.85,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:00:00Z,30.3085,-88.1395,1.827,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T12:30:00Z,30.3085,-88.1395,1.837,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:00:00Z,30.3085,-88.1395,1.851,9.88,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T13:30:00Z,30.3085,-88.1395,1.863,9.9,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:00:00Z,30.3085,-88.1395,1.877,9.92,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T14:30:00Z,30.3085,-88.1395,1.896,9.89,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:00:00Z,30.3085,-88.1395,1.913,9.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T15:30:00Z,30.3085,-88.1395,1.924,9.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:00:00Z,30.3085,-88.1395,1.95,9.98,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T16:30:00Z,30.3085,-88.1395,1.954,10.01,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:00:00Z,30.3085,-88.1395,1.968,10.16,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T17:30:00Z,30.3085,-88.1395,1.988,10.22,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:00:00Z,30.3085,-88.1395,2.007,10.28,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T18:30:00Z,30.3085,-88.1395,2.031,10.3,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:00:00Z,30.3085,-88.1395,2.049,10.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T19:30:00Z,30.3085,-88.1395,2.071,10.41,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:00:00Z,30.3085,-88.1395,2.103,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T20:30:00Z,30.3085,-88.1395,2.138,10.74,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:00:00Z,30.3085,-88.1395,2.167,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T21:30:00Z,30.3085,-88.1395,2.195,10.73,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:00:00Z,30.3085,-88.1395,2.221,10.83,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T22:30:00Z,30.3085,-88.1395,2.243,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:00:00Z,30.3085,-88.1395,2.264,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-05T23:30:00Z,30.3085,-88.1395,2.281,10.82,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:00:00Z,30.3085,-88.1395,2.285,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T00:30:00Z,30.3085,-88.1395,2.286,10.94,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:00:00Z,30.3085,-88.1395,2.293,11.05,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T01:30:00Z,30.3085,-88.1395,2.273,11.06,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:00:00Z,30.3085,-88.1395,2.264,11.14,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T02:30:00Z,30.3085,-88.1395,2.258,11.21,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:00:00Z,30.3085,-88.1395,2.254,10.76,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T03:30:00Z,30.3085,-88.1395,2.245,11.48,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:00:00Z,30.3085,-88.1395,2.239,11.33,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T04:30:00Z,30.3085,-88.1395,2.207,10.91,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:00:00Z,30.3085,-88.1395,2.186,10.87,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T05:30:00Z,30.3085,-88.1395,2.155,11.23,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T06:00:00Z,30.3085,-88.1395,2.113,11.15,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T06:30:00Z,30.3085,-88.1395,2.071,11.07,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:00:00Z,30.3085,-88.1395,2.03,10.6,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T07:30:00Z,30.3085,-88.1395,1.982,10.49,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:00:00Z,30.3085,-88.1395,1.935,10.5,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T08:30:00Z,30.3085,-88.1395,1.899,10.46,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:00:00Z,30.3085,-88.1395,1.867,10.43,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T09:30:00Z,30.3085,-88.1395,1.846,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:00:00Z,30.3085,-88.1395,1.818,10.42,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T10:30:00Z,30.3085,-88.1395,1.808,10.4,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:00:00Z,30.3085,-88.1395,1.813,10.38,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T11:30:00Z,30.3085,-88.1395,1.82,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:00:00Z,30.3085,-88.1395,1.82,10.37,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T12:30:00Z,30.3085,-88.1395,1.848,10.39,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:00:00Z,30.3085,-88.1395,1.859,10.35,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T13:30:00Z,30.3085,-88.1395,1.856,10.36,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:00:00Z,30.3085,-88.1395,1.864,10.32,1111122 
DISL,ioos:station:DISL:CATA:1,2016-02-06T14:30:00Z,30.3085,-88.1395,1.866,10.31,1111122 