owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T00:00:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T01:30:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T02:00:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T03:30:00Z,28.0841,-97.2009,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T04:00:00Z,28.0841,-97.2009,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T04:30:00Z,28.0841,-97.2009,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T06:00:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T06:30:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T07:30:00Z,28.0841,-97.2009,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T08:30:00Z,28.0841,-97.2009,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T09:30:00Z,28.0841,-97.2009,0.0,25.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T10:00:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T10:30:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T12:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T13:00:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T13:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T14:00:00Z,28.0841,-97.2009,0.0,25.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T16:00:00Z,28.0841,-97.2009,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T17:00:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T17:30:00Z,28.0841,-97.2009,0.0,25.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T18:30:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T19:00:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T19:30:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T20:00:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T20:30:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T21:00:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T21:30:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T22:00:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T22:30:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T23:00:00Z,28.0841,-97.2009,0.0,26.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-01T23:30:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T00:30:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T01:00:00Z,28.0841,-97.2009,0.0,26.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T01:30:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T02:00:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T02:30:00Z,28.0841,-97.2009,0.0,25.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T03:30:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T04:00:00Z,28.0841,-97.2009,0.0,25.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T05:00:00Z,28.0841,-97.2009,0.0,25.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T05:30:00Z,28.0841,-97.2009,0.0,25.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T06:30:00Z,28.0841,-97.2009,0.0,25.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T07:00:00Z,28.0841,-97.2009,0.0,25.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T07:30:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T08:00:00Z,28.0841,-97.2009,0.0,25.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T10:00:00Z,28.0841,-97.2009,0.0,24.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T10:30:00Z,28.0841,-97.2009,0.0,24.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T11:00:00Z,28.0841,-97.2009,0.0,24.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T11:30:00Z,28.0841,-97.2009,0.0,24.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T12:00:00Z,28.0841,-97.2009,0.0,24.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T12:30:00Z,28.0841,-97.2009,0.0,24.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T13:00:00Z,28.0841,-97.2009,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T13:30:00Z,28.0841,-97.2009,0.0,23.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T14:30:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T15:30:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T16:00:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T16:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T17:00:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T17:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T18:00:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T18:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T19:00:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T19:30:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T20:00:00Z,28.0841,-97.2009,0.0,23.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T21:00:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T21:30:00Z,28.0841,-97.2009,0.0,23.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T22:00:00Z,28.0841,-97.2009,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T22:30:00Z,28.0841,-97.2009,0.0,23.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-02T23:00:00Z,28.0841,-97.2009,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T00:00:00Z,28.0841,-97.2009,0.0,23.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T00:30:00Z,28.0841,-97.2009,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T01:00:00Z,28.0841,-97.2009,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T01:30:00Z,28.0841,-97.2009,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T02:00:00Z,28.0841,-97.2009,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T02:30:00Z,28.0841,-97.2009,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T03:00:00Z,28.0841,-97.2009,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T03:30:00Z,28.0841,-97.2009,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T04:00:00Z,28.0841,-97.2009,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T04:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T05:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T05:30:00Z,28.0841,-97.2009,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T06:00:00Z,28.0841,-97.2009,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T06:30:00Z,28.0841,-97.2009,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T07:00:00Z,28.0841,-97.2009,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T07:30:00Z,28.0841,-97.2009,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T08:00:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T08:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T09:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T09:30:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T10:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T10:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T11:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T11:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T12:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T12:30:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T13:00:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T13:30:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T14:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T14:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T15:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T15:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T16:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T16:30:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T17:00:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T17:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T18:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T18:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T19:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T19:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T20:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T20:30:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T21:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T21:30:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T22:00:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T22:30:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T23:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-03T23:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T00:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T00:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T01:00:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T01:30:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T02:00:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T02:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T03:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T03:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T04:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T04:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T05:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T05:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T06:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T06:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T07:00:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T07:30:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T08:00:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T08:30:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T09:00:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T09:30:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T10:00:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T10:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T11:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T11:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T12:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T12:30:00Z,28.0841,-97.2009,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T13:00:00Z,28.0841,-97.2009,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T13:30:00Z,28.0841,-97.2009,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T14:30:00Z,28.0841,-97.2009,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T15:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T16:00:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T16:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T17:00:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T17:30:00Z,28.0841,-97.2009,0.0,21.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T18:00:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T18:30:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T19:00:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T19:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T20:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T20:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T21:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T21:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T22:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T22:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T23:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-04T23:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T00:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T00:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T01:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T01:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T02:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T02:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T03:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T04:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T04:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T05:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T05:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T06:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T06:30:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T07:00:00Z,28.0841,-97.2009,0.0,21.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T07:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T08:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T08:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T09:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T09:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T10:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T11:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T11:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T12:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T12:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T13:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T13:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T14:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T15:00:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T15:30:00Z,28.0841,-97.2009,0.0,21.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T16:30:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T17:00:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T17:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T18:00:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T18:30:00Z,28.0841,-97.2009,0.0,22.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T19:30:00Z,28.0841,-97.2009,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T20:00:00Z,28.0841,-97.2009,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T21:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T22:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-05T23:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T00:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T00:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T02:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T02:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T03:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T03:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T04:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T04:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T05:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T05:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T06:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T06:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T07:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T07:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T08:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T08:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T09:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T09:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T10:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T10:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T11:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T11:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T12:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T12:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T13:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T13:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T14:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T15:00:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T15:30:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T16:30:00Z,28.0841,-97.2009,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T17:00:00Z,28.0841,-97.2009,0.0,22.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T17:30:00Z,28.0841,-97.2009,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T18:00:00Z,28.0841,-97.2009,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T18:30:00Z,28.0841,-97.2009,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T19:00:00Z,28.0841,-97.2009,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T19:30:00Z,28.0841,-97.2009,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T20:00:00Z,28.0841,-97.2009,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T21:00:00Z,28.0841,-97.2009,0.0,23.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T21:30:00Z,28.0841,-97.2009,0.0,23.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-06T23:30:00Z,28.0841,-97.2009,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T00:00:00Z,28.0841,-97.2009,0.0,23.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T00:30:00Z,28.0841,-97.2009,0.0,23.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T02:00:00Z,28.0841,-97.2009,0.0,22.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T02:30:00Z,28.0841,-97.2009,0.0,22.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T03:00:00Z,28.0841,-97.2009,0.0,22.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T04:00:00Z,28.0841,-97.2009,0.0,22.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T04:30:00Z,28.0841,-97.2009,0.0,22.4,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T05:00:00Z,28.0841,-97.2009,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T05:30:00Z,28.0841,-97.2009,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T06:00:00Z,28.0841,-97.2009,0.0,22.3,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T06:30:00Z,28.0841,-97.2009,0.0,22.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T07:00:00Z,28.0841,-97.2009,0.0,22.1,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T07:30:00Z,28.0841,-97.2009,0.0,21.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T08:00:00Z,28.0841,-97.2009,0.0,21.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T08:30:00Z,28.0841,-97.2009,0.0,21.7,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T09:00:00Z,28.0841,-97.2009,0.0,21.6,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T09:30:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T10:00:00Z,28.0841,-97.2009,0.0,21.5,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T10:30:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T11:00:00Z,28.0841,-97.2009,0.0,21.2,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T11:30:00Z,28.0841,-97.2009,0.0,21.0,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T12:00:00Z,28.0841,-97.2009,0.0,20.9,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T12:30:00Z,28.0841,-97.2009,0.0,20.8,2 
NERRS,ioos:station:NOAA.NERRS:marcwwq:1,2013-11-07T13:00:00Z,28.0841,-97.2009,0.0,20.7,2 