owner,sensor,date,latitude,longitude,sea_surface_height_above_sea_level,qcFlag 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:00:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:06:00Z,30.0600,-84.2910,0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:12:00Z,30.0600,-84.2910,0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:18:00Z,30.0600,-84.2910,0.138,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:24:00Z,30.0600,-84.2910,0.153,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:30:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:36:00Z,30.0600,-84.2910,0.179,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:42:00Z,30.0600,-84.2910,0.186,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:48:00Z,30.0600,-84.2910,0.198,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T00:54:00Z,30.0600,-84.2910,0.22,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:00:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:06:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:12:00Z,30.0600,-84.2910,0.276,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:18:00Z,30.0600,-84.2910,0.305,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:24:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:30:00Z,30.0600,-84.2910,0.343,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:36:00Z,30.0600,-84.2910,0.358,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:42:00Z,30.0600,-84.2910,0.385,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:48:00Z,30.0600,-84.2910,0.409,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T01:54:00Z,30.0600,-84.2910,0.426,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:00:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:06:00Z,30.0600,-84.2910,0.476,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:12:00Z,30.0600,-84.2910,0.503,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:18:00Z,30.0600,-84.2910,0.518,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:24:00Z,30.0600,-84.2910,0.535,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:30:00Z,30.0600,-84.2910,0.555,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:36:00Z,30.0600,-84.2910,0.578,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:42:00Z,30.0600,-84.2910,0.599,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:48:00Z,30.0600,-84.2910,0.615,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T02:54:00Z,30.0600,-84.2910,0.641,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:00:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:06:00Z,30.0600,-84.2910,0.677,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:12:00Z,30.0600,-84.2910,0.694,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:18:00Z,30.0600,-84.2910,0.715,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:24:00Z,30.0600,-84.2910,0.728,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:30:00Z,30.0600,-84.2910,0.74,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:36:00Z,30.0600,-84.2910,0.759,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:42:00Z,30.0600,-84.2910,0.777,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:48:00Z,30.0600,-84.2910,0.792,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T03:54:00Z,30.0600,-84.2910,0.81,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:00:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:06:00Z,30.0600,-84.2910,0.835,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:12:00Z,30.0600,-84.2910,0.848,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:18:00Z,30.0600,-84.2910,0.862,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:24:00Z,30.0600,-84.2910,0.869,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:30:00Z,30.0600,-84.2910,0.88,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:36:00Z,30.0600,-84.2910,0.886,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:42:00Z,30.0600,-84.2910,0.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:48:00Z,30.0600,-84.2910,0.908,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T04:54:00Z,30.0600,-84.2910,0.915,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:00:00Z,30.0600,-84.2910,0.912,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:06:00Z,30.0600,-84.2910,0.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:12:00Z,30.0600,-84.2910,0.904,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:18:00Z,30.0600,-84.2910,0.906,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:24:00Z,30.0600,-84.2910,0.911,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:30:00Z,30.0600,-84.2910,0.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:36:00Z,30.0600,-84.2910,0.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:42:00Z,30.0600,-84.2910,0.891,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:48:00Z,30.0600,-84.2910,0.877,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T05:54:00Z,30.0600,-84.2910,0.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:00:00Z,30.0600,-84.2910,0.859,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:06:00Z,30.0600,-84.2910,0.845,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:12:00Z,30.0600,-84.2910,0.836,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:18:00Z,30.0600,-84.2910,0.818,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:24:00Z,30.0600,-84.2910,0.793,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:30:00Z,30.0600,-84.2910,0.784,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:36:00Z,30.0600,-84.2910,0.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:42:00Z,30.0600,-84.2910,0.746,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:48:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T06:54:00Z,30.0600,-84.2910,0.703,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:00:00Z,30.0600,-84.2910,0.676,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:06:00Z,30.0600,-84.2910,0.653,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:12:00Z,30.0600,-84.2910,0.634,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:18:00Z,30.0600,-84.2910,0.607,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:24:00Z,30.0600,-84.2910,0.588,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:30:00Z,30.0600,-84.2910,0.572,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:36:00Z,30.0600,-84.2910,0.562,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:42:00Z,30.0600,-84.2910,0.561,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:48:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T07:54:00Z,30.0600,-84.2910,0.489,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:00:00Z,30.0600,-84.2910,0.454,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:06:00Z,30.0600,-84.2910,0.423,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:12:00Z,30.0600,-84.2910,0.391,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:18:00Z,30.0600,-84.2910,0.372,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:24:00Z,30.0600,-84.2910,0.361,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:30:00Z,30.0600,-84.2910,0.322,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:36:00Z,30.0600,-84.2910,0.282,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:42:00Z,30.0600,-84.2910,0.262,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:48:00Z,30.0600,-84.2910,0.231,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T08:54:00Z,30.0600,-84.2910,0.183,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:00:00Z,30.0600,-84.2910,0.161,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:06:00Z,30.0600,-84.2910,0.156,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:12:00Z,30.0600,-84.2910,0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:18:00Z,30.0600,-84.2910,0.102,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:24:00Z,30.0600,-84.2910,0.079,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:30:00Z,30.0600,-84.2910,0.063,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:36:00Z,30.0600,-84.2910,0.05,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:42:00Z,30.0600,-84.2910,0.034,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:48:00Z,30.0600,-84.2910,0.013,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T09:54:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:00:00Z,30.0600,-84.2910,-0.011,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:06:00Z,30.0600,-84.2910,-0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:12:00Z,30.0600,-84.2910,-0.036,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:18:00Z,30.0600,-84.2910,-0.046,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:24:00Z,30.0600,-84.2910,-0.054,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:30:00Z,30.0600,-84.2910,-0.071,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:36:00Z,30.0600,-84.2910,-0.093,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:42:00Z,30.0600,-84.2910,-0.107,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:48:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T10:54:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:00:00Z,30.0600,-84.2910,-0.126,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:06:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:12:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:18:00Z,30.0600,-84.2910,-0.127,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:24:00Z,30.0600,-84.2910,-0.124,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:30:00Z,30.0600,-84.2910,-0.117,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:36:00Z,30.0600,-84.2910,-0.113,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:42:00Z,30.0600,-84.2910,-0.121,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:48:00Z,30.0600,-84.2910,-0.136,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T11:54:00Z,30.0600,-84.2910,-0.145,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:00:00Z,30.0600,-84.2910,-0.144,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:06:00Z,30.0600,-84.2910,-0.14,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:12:00Z,30.0600,-84.2910,-0.139,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:18:00Z,30.0600,-84.2910,-0.137,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:24:00Z,30.0600,-84.2910,-0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:30:00Z,30.0600,-84.2910,-0.12,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:36:00Z,30.0600,-84.2910,-0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:42:00Z,30.0600,-84.2910,-0.097,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:48:00Z,30.0600,-84.2910,-0.08,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T12:54:00Z,30.0600,-84.2910,-0.07,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:00:00Z,30.0600,-84.2910,-0.061,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:06:00Z,30.0600,-84.2910,-0.052,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:12:00Z,30.0600,-84.2910,-0.037,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:18:00Z,30.0600,-84.2910,-0.021,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:24:00Z,30.0600,-84.2910,-0.003,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:30:00Z,30.0600,-84.2910,0.02,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:36:00Z,30.0600,-84.2910,0.042,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:42:00Z,30.0600,-84.2910,0.062,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:48:00Z,30.0600,-84.2910,0.083,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T13:54:00Z,30.0600,-84.2910,0.103,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:00:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:06:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:12:00Z,30.0600,-84.2910,0.185,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:18:00Z,30.0600,-84.2910,0.214,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:24:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:30:00Z,30.0600,-84.2910,0.261,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:36:00Z,30.0600,-84.2910,0.289,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:42:00Z,30.0600,-84.2910,0.317,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:48:00Z,30.0600,-84.2910,0.34,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T14:54:00Z,30.0600,-84.2910,0.365,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:00:00Z,30.0600,-84.2910,0.386,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:06:00Z,30.0600,-84.2910,0.413,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:12:00Z,30.0600,-84.2910,0.441,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:18:00Z,30.0600,-84.2910,0.471,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:24:00Z,30.0600,-84.2910,0.497,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:30:00Z,30.0600,-84.2910,0.521,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:36:00Z,30.0600,-84.2910,0.547,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:42:00Z,30.0600,-84.2910,0.576,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:48:00Z,30.0600,-84.2910,0.597,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T15:54:00Z,30.0600,-84.2910,0.614,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:00:00Z,30.0600,-84.2910,0.639,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:06:00Z,30.0600,-84.2910,0.66,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:12:00Z,30.0600,-84.2910,0.685,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:18:00Z,30.0600,-84.2910,0.696,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:24:00Z,30.0600,-84.2910,0.724,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:30:00Z,30.0600,-84.2910,0.751,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:36:00Z,30.0600,-84.2910,0.763,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:42:00Z,30.0600,-84.2910,0.778,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:48:00Z,30.0600,-84.2910,0.809,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T16:54:00Z,30.0600,-84.2910,0.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:00:00Z,30.0600,-84.2910,0.822,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:06:00Z,30.0600,-84.2910,0.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:12:00Z,30.0600,-84.2910,0.854,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:18:00Z,30.0600,-84.2910,0.863,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:24:00Z,30.0600,-84.2910,0.889,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:30:00Z,30.0600,-84.2910,0.884,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:36:00Z,30.0600,-84.2910,0.876,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:42:00Z,30.0600,-84.2910,0.896,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:48:00Z,30.0600,-84.2910,0.903,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T17:54:00Z,30.0600,-84.2910,0.901,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:00:00Z,30.0600,-84.2910,0.894,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:06:00Z,30.0600,-84.2910,0.884,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:12:00Z,30.0600,-84.2910,0.878,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:18:00Z,30.0600,-84.2910,0.893,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:24:00Z,30.0600,-84.2910,0.873,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:30:00Z,30.0600,-84.2910,0.857,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:36:00Z,30.0600,-84.2910,0.868,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:42:00Z,30.0600,-84.2910,0.849,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:48:00Z,30.0600,-84.2910,0.838,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T18:54:00Z,30.0600,-84.2910,0.839,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:00:00Z,30.0600,-84.2910,0.814,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:06:00Z,30.0600,-84.2910,0.817,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:12:00Z,30.0600,-84.2910,0.808,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:18:00Z,30.0600,-84.2910,0.773,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:24:00Z,30.0600,-84.2910,0.77,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:30:00Z,30.0600,-84.2910,0.752,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:36:00Z,30.0600,-84.2910,0.722,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:42:00Z,30.0600,-84.2910,0.714,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:48:00Z,30.0600,-84.2910,0.697,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T19:54:00Z,30.0600,-84.2910,0.67,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:00:00Z,30.0600,-84.2910,0.661,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:06:00Z,30.0600,-84.2910,0.638,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:12:00Z,30.0600,-84.2910,0.608,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:18:00Z,30.0600,-84.2910,0.602,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:24:00Z,30.0600,-84.2910,0.583,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:30:00Z,30.0600,-84.2910,0.553,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:36:00Z,30.0600,-84.2910,0.545,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:42:00Z,30.0600,-84.2910,0.532,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:48:00Z,30.0600,-84.2910,0.505,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T20:54:00Z,30.0600,-84.2910,0.485,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:00:00Z,30.0600,-84.2910,0.47,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:06:00Z,30.0600,-84.2910,0.446,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:12:00Z,30.0600,-84.2910,0.425,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:18:00Z,30.0600,-84.2910,0.412,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:24:00Z,30.0600,-84.2910,0.399,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:30:00Z,30.0600,-84.2910,0.384,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:36:00Z,30.0600,-84.2910,0.373,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:42:00Z,30.0600,-84.2910,0.348,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:48:00Z,30.0600,-84.2910,0.336,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T21:54:00Z,30.0600,-84.2910,0.326,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:00:00Z,30.0600,-84.2910,0.312,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:06:00Z,30.0600,-84.2910,0.292,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:12:00Z,30.0600,-84.2910,0.279,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:18:00Z,30.0600,-84.2910,0.265,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:24:00Z,30.0600,-84.2910,0.243,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:30:00Z,30.0600,-84.2910,0.225,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:36:00Z,30.0600,-84.2910,0.209,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:42:00Z,30.0600,-84.2910,0.202,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:48:00Z,30.0600,-84.2910,0.194,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T22:54:00Z,30.0600,-84.2910,0.177,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:00:00Z,30.0600,-84.2910,0.169,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:06:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:12:00Z,30.0600,-84.2910,0.166,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:18:00Z,30.0600,-84.2910,0.165,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:24:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:30:00Z,30.0600,-84.2910,0.146,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:36:00Z,30.0600,-84.2910,0.135,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:42:00Z,30.0600,-84.2910,0.111,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:48:00Z,30.0600,-84.2910,0.108,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-01T23:54:00Z,30.0600,-84.2910,0.109,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:00:00Z,30.0600,-84.2910,0.122,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:06:00Z,30.0600,-84.2910,0.13,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:12:00Z,30.0600,-84.2910,0.142,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:18:00Z,30.0600,-84.2910,0.147,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:24:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:30:00Z,30.0600,-84.2910,0.149,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:36:00Z,30.0600,-84.2910,0.159,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:42:00Z,30.0600,-84.2910,0.184,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:48:00Z,30.0600,-84.2910,0.19,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T00:54:00Z,30.0600,-84.2910,0.201,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:00:00Z,30.0600,-84.2910,0.234,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:06:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:12:00Z,30.0600,-84.2910,0.21,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:18:00Z,30.0600,-84.2910,0.227,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:24:00Z,30.0600,-84.2910,0.24,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:30:00Z,30.0600,-84.2910,0.246,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:36:00Z,30.0600,-84.2910,0.269,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:42:00Z,30.0600,-84.2910,0.299,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:48:00Z,30.0600,-84.2910,0.318,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T01:54:00Z,30.0600,-84.2910,0.329,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:00:00Z,30.0600,-84.2910,0.347,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:06:00Z,30.0600,-84.2910,0.36,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:12:00Z,30.0600,-84.2910,0.374,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:18:00Z,30.0600,-84.2910,0.407,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:24:00Z,30.0600,-84.2910,0.422,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:30:00Z,30.0600,-84.2910,0.433,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:36:00Z,30.0600,-84.2910,0.468,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:42:00Z,30.0600,-84.2910,0.486,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:48:00Z,30.0600,-84.2910,0.506,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T02:54:00Z,30.0600,-84.2910,0.537,1111122 
COMPS,ioos:station:USF.COMPS:SHP:1,2013-11-02T03:00:00Z,30.0600,-84.2910,0.557,1111122 