owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T00:00:00Z,29.1015,-89.9782,0.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T01:00:00Z,29.1015,-89.9782,0.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T02:00:00Z,29.1015,-89.9782,0.0,17.92,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T03:00:00Z,29.1015,-89.9782,0.0,17.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T04:00:00Z,29.1015,-89.9782,0.0,18.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T05:00:00Z,29.1015,-89.9782,0.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T06:00:00Z,29.1015,-89.9782,0.0,18.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T07:00:00Z,29.1015,-89.9782,0.0,18.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T08:00:00Z,29.1015,-89.9782,0.0,18.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T09:00:00Z,29.1015,-89.9782,0.0,18.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T10:00:00Z,29.1015,-89.9782,0.0,18.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T11:00:00Z,29.1015,-89.9782,0.0,17.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T12:00:00Z,29.1015,-89.9782,0.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T13:00:00Z,29.1015,-89.9782,0.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T14:00:00Z,29.1015,-89.9782,0.0,17.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T15:00:00Z,29.1015,-89.9782,0.0,17.98,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T16:00:00Z,29.1015,-89.9782,0.0,18.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T17:00:00Z,29.1015,-89.9782,0.0,18.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T18:00:00Z,29.1015,-89.9782,0.0,18.38,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T19:00:00Z,29.1015,-89.9782,0.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T20:00:00Z,29.1015,-89.9782,0.0,18.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T21:00:00Z,29.1015,-89.9782,0.0,18.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T22:00:00Z,29.1015,-89.9782,0.0,18.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-01T23:00:00Z,29.1015,-89.9782,0.0,18.54,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T00:00:00Z,29.1015,-89.9782,0.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T01:00:00Z,29.1015,-89.9782,0.0,18.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T02:00:00Z,29.1015,-89.9782,0.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T03:00:00Z,29.1015,-89.9782,0.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T04:00:00Z,29.1015,-89.9782,0.0,18.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T05:00:00Z,29.1015,-89.9782,0.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T06:00:00Z,29.1015,-89.9782,0.0,18.46,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T07:00:00Z,29.1015,-89.9782,0.0,18.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T08:00:00Z,29.1015,-89.9782,0.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T09:00:00Z,29.1015,-89.9782,0.0,18.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T10:00:00Z,29.1015,-89.9782,0.0,18.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T11:00:00Z,29.1015,-89.9782,0.0,18.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T12:00:00Z,29.1015,-89.9782,0.0,18.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T13:00:00Z,29.1015,-89.9782,0.0,18.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T14:00:00Z,29.1015,-89.9782,0.0,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T15:00:00Z,29.1015,-89.9782,0.0,18.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T16:00:00Z,29.1015,-89.9782,0.0,18.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T17:00:00Z,29.1015,-89.9782,0.0,18.7,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T18:00:00Z,29.1015,-89.9782,0.0,18.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T19:00:00Z,29.1015,-89.9782,0.0,18.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T20:00:00Z,29.1015,-89.9782,0.0,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T21:00:00Z,29.1015,-89.9782,0.0,19.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T22:00:00Z,29.1015,-89.9782,0.0,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-02T23:00:00Z,29.1015,-89.9782,0.0,19.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T00:00:00Z,29.1015,-89.9782,0.0,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T01:00:00Z,29.1015,-89.9782,0.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T02:00:00Z,29.1015,-89.9782,0.0,19.28,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T03:00:00Z,29.1015,-89.9782,0.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T04:00:00Z,29.1015,-89.9782,0.0,19.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T05:00:00Z,29.1015,-89.9782,0.0,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T06:00:00Z,29.1015,-89.9782,0.0,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T07:00:00Z,29.1015,-89.9782,0.0,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T08:00:00Z,29.1015,-89.9782,0.0,19.13,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T09:00:00Z,29.1015,-89.9782,0.0,19.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T10:00:00Z,29.1015,-89.9782,0.0,18.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T11:00:00Z,29.1015,-89.9782,0.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T12:00:00Z,29.1015,-89.9782,0.0,19.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T13:00:00Z,29.1015,-89.9782,0.0,18.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T14:00:00Z,29.1015,-89.9782,0.0,18.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T15:00:00Z,29.1015,-89.9782,0.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T16:00:00Z,29.1015,-89.9782,0.0,19.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T17:00:00Z,29.1015,-89.9782,0.0,19.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T18:00:00Z,29.1015,-89.9782,0.0,19.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T19:00:00Z,29.1015,-89.9782,0.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T20:00:00Z,29.1015,-89.9782,0.0,18.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T21:00:00Z,29.1015,-89.9782,0.0,18.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T22:00:00Z,29.1015,-89.9782,0.0,19.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-03T23:00:00Z,29.1015,-89.9782,0.0,18.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T00:00:00Z,29.1015,-89.9782,0.0,19.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T01:00:00Z,29.1015,-89.9782,0.0,19.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T02:00:00Z,29.1015,-89.9782,0.0,19.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T03:00:00Z,29.1015,-89.9782,0.0,19.76,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T04:00:00Z,29.1015,-89.9782,0.0,19.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T05:00:00Z,29.1015,-89.9782,0.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T06:00:00Z,29.1015,-89.9782,0.0,19.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T07:00:00Z,29.1015,-89.9782,0.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T08:00:00Z,29.1015,-89.9782,0.0,19.64,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T09:00:00Z,29.1015,-89.9782,0.0,19.6,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T10:00:00Z,29.1015,-89.9782,0.0,19.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T11:00:00Z,29.1015,-89.9782,0.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T12:00:00Z,29.1015,-89.9782,0.0,19.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T13:00:00Z,29.1015,-89.9782,0.0,19.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T14:00:00Z,29.1015,-89.9782,0.0,19.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T15:00:00Z,29.1015,-89.9782,0.0,19.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T16:00:00Z,29.1015,-89.9782,0.0,19.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T17:00:00Z,29.1015,-89.9782,0.0,19.69,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T18:00:00Z,29.1015,-89.9782,0.0,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T19:00:00Z,29.1015,-89.9782,0.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T20:00:00Z,29.1015,-89.9782,0.0,20.05,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T21:00:00Z,29.1015,-89.9782,0.0,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T22:00:00Z,29.1015,-89.9782,0.0,20.3,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-04T23:00:00Z,29.1015,-89.9782,0.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T00:00:00Z,29.1015,-89.9782,0.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T01:00:00Z,29.1015,-89.9782,0.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T02:00:00Z,29.1015,-89.9782,0.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T03:00:00Z,29.1015,-89.9782,0.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T04:00:00Z,29.1015,-89.9782,0.0,19.95,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T05:00:00Z,29.1015,-89.9782,0.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T06:00:00Z,29.1015,-89.9782,0.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T07:00:00Z,29.1015,-89.9782,0.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T08:00:00Z,29.1015,-89.9782,0.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T09:00:00Z,29.1015,-89.9782,0.0,20.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T10:00:00Z,29.1015,-89.9782,0.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T11:00:00Z,29.1015,-89.9782,0.0,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T12:00:00Z,29.1015,-89.9782,0.0,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T13:00:00Z,29.1015,-89.9782,0.0,19.74,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T14:00:00Z,29.1015,-89.9782,0.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T15:00:00Z,29.1015,-89.9782,0.0,20.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T16:00:00Z,29.1015,-89.9782,0.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T17:00:00Z,29.1015,-89.9782,0.0,20.18,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T18:00:00Z,29.1015,-89.9782,0.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T19:00:00Z,29.1015,-89.9782,0.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T20:00:00Z,29.1015,-89.9782,0.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T21:00:00Z,29.1015,-89.9782,0.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T22:00:00Z,29.1015,-89.9782,0.0,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-05T23:00:00Z,29.1015,-89.9782,0.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T00:00:00Z,29.1015,-89.9782,0.0,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T01:00:00Z,29.1015,-89.9782,0.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T02:00:00Z,29.1015,-89.9782,0.0,20.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T03:00:00Z,29.1015,-89.9782,0.0,20.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T04:00:00Z,29.1015,-89.9782,0.0,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T05:00:00Z,29.1015,-89.9782,0.0,20.41,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T06:00:00Z,29.1015,-89.9782,0.0,20.53,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T07:00:00Z,29.1015,-89.9782,0.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T08:00:00Z,29.1015,-89.9782,0.0,20.11,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T09:00:00Z,29.1015,-89.9782,0.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T10:00:00Z,29.1015,-89.9782,0.0,20.39,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T11:00:00Z,29.1015,-89.9782,0.0,20.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T12:00:00Z,29.1015,-89.9782,0.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T13:00:00Z,29.1015,-89.9782,0.0,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T14:00:00Z,29.1015,-89.9782,0.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T15:00:00Z,29.1015,-89.9782,0.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T16:00:00Z,29.1015,-89.9782,0.0,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T17:00:00Z,29.1015,-89.9782,0.0,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T18:00:00Z,29.1015,-89.9782,0.0,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T19:00:00Z,29.1015,-89.9782,0.0,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T20:00:00Z,29.1015,-89.9782,0.0,20.58,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T21:00:00Z,29.1015,-89.9782,0.0,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T22:00:00Z,29.1015,-89.9782,0.0,20.49,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-06T23:00:00Z,29.1015,-89.9782,0.0,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T00:00:00Z,29.1015,-89.9782,0.0,20.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T01:00:00Z,29.1015,-89.9782,0.0,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T02:00:00Z,29.1015,-89.9782,0.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T03:00:00Z,29.1015,-89.9782,0.0,20.67,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T04:00:00Z,29.1015,-89.9782,0.0,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T05:00:00Z,29.1015,-89.9782,0.0,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T06:00:00Z,29.1015,-89.9782,0.0,21.07,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T07:00:00Z,29.1015,-89.9782,0.0,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T08:00:00Z,29.1015,-89.9782,0.0,20.9,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T09:00:00Z,29.1015,-89.9782,0.0,20.71,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T10:00:00Z,29.1015,-89.9782,0.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T11:00:00Z,29.1015,-89.9782,0.0,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T12:00:00Z,29.1015,-89.9782,0.0,20.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T13:00:00Z,29.1015,-89.9782,0.0,21.47,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T14:00:00Z,29.1015,-89.9782,0.0,21.02,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T15:00:00Z,29.1015,-89.9782,0.0,20.78,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T16:00:00Z,29.1015,-89.9782,0.0,21.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T17:00:00Z,29.1015,-89.9782,0.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T18:00:00Z,29.1015,-89.9782,0.0,18.77,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T19:00:00Z,29.1015,-89.9782,0.0,19.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T20:00:00Z,29.1015,-89.9782,0.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T21:00:00Z,29.1015,-89.9782,0.0,21.0,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T22:00:00Z,29.1015,-89.9782,0.0,21.01,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-07T23:00:00Z,29.1015,-89.9782,0.0,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T00:00:00Z,29.1015,-89.9782,0.0,21.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T01:00:00Z,29.1015,-89.9782,0.0,20.86,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T02:00:00Z,29.1015,-89.9782,0.0,20.72,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T03:00:00Z,29.1015,-89.9782,0.0,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T04:00:00Z,29.1015,-89.9782,0.0,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T05:00:00Z,29.1015,-89.9782,0.0,20.22,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T06:00:00Z,29.1015,-89.9782,0.0,20.43,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T07:00:00Z,29.1015,-89.9782,0.0,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T08:00:00Z,29.1015,-89.9782,0.0,20.61,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T09:00:00Z,29.1015,-89.9782,0.0,20.62,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T10:00:00Z,29.1015,-89.9782,0.0,20.56,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T11:00:00Z,29.1015,-89.9782,0.0,20.57,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T12:00:00Z,29.1015,-89.9782,0.0,20.55,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T13:00:00Z,29.1015,-89.9782,0.0,20.59,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T14:00:00Z,29.1015,-89.9782,0.0,21.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T15:00:00Z,29.1015,-89.9782,0.0,21.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T16:00:00Z,29.1015,-89.9782,0.0,21.51,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T17:00:00Z,29.1015,-89.9782,0.0,19.81,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T18:00:00Z,29.1015,-89.9782,0.0,20.99,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T19:00:00Z,29.1015,-89.9782,0.0,21.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T20:00:00Z,29.1015,-89.9782,0.0,20.93,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T21:00:00Z,29.1015,-89.9782,0.0,21.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T22:00:00Z,29.1015,-89.9782,0.0,20.06,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-08T23:00:00Z,29.1015,-89.9782,0.0,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T00:00:00Z,29.1015,-89.9782,0.0,19.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T01:00:00Z,29.1015,-89.9782,0.0,19.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T02:00:00Z,29.1015,-89.9782,0.0,20.17,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T03:00:00Z,29.1015,-89.9782,0.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T04:00:00Z,29.1015,-89.9782,0.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T05:00:00Z,29.1015,-89.9782,0.0,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T06:00:00Z,29.1015,-89.9782,0.0,21.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T07:00:00Z,29.1015,-89.9782,0.0,21.21,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T08:00:00Z,29.1015,-89.9782,0.0,21.08,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T09:00:00Z,29.1015,-89.9782,0.0,20.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T10:00:00Z,29.1015,-89.9782,0.0,20.82,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T11:00:00Z,29.1015,-89.9782,0.0,20.65,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T12:00:00Z,29.1015,-89.9782,0.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T13:00:00Z,29.1015,-89.9782,0.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T14:00:00Z,29.1015,-89.9782,0.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T15:00:00Z,29.1015,-89.9782,0.0,19.85,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T16:00:00Z,29.1015,-89.9782,0.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T17:00:00Z,29.1015,-89.9782,0.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T18:00:00Z,29.1015,-89.9782,0.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T19:00:00Z,29.1015,-89.9782,0.0,20.31,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T20:00:00Z,29.1015,-89.9782,0.0,20.36,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T21:00:00Z,29.1015,-89.9782,0.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T22:00:00Z,29.1015,-89.9782,0.0,20.45,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-09T23:00:00Z,29.1015,-89.9782,0.0,20.48,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T00:00:00Z,29.1015,-89.9782,0.0,20.52,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T01:00:00Z,29.1015,-89.9782,0.0,20.44,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T02:00:00Z,29.1015,-89.9782,0.0,20.34,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T03:00:00Z,29.1015,-89.9782,0.0,20.27,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T04:00:00Z,29.1015,-89.9782,0.0,20.32,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T05:00:00Z,29.1015,-89.9782,0.0,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T06:00:00Z,29.1015,-89.9782,0.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T07:00:00Z,29.1015,-89.9782,0.0,20.26,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T08:00:00Z,29.1015,-89.9782,0.0,20.24,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T09:00:00Z,29.1015,-89.9782,0.0,20.23,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T10:00:00Z,29.1015,-89.9782,0.0,20.33,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T11:00:00Z,29.1015,-89.9782,0.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T12:00:00Z,29.1015,-89.9782,0.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T13:00:00Z,29.1015,-89.9782,0.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T14:00:00Z,29.1015,-89.9782,0.0,20.04,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T15:00:00Z,29.1015,-89.9782,0.0,19.91,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T16:00:00Z,29.1015,-89.9782,0.0,19.96,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T17:00:00Z,29.1015,-89.9782,0.0,20.03,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T18:00:00Z,29.1015,-89.9782,0.0,20.1,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T19:00:00Z,29.1015,-89.9782,0.0,20.25,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T20:00:00Z,29.1015,-89.9782,0.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T21:00:00Z,29.1015,-89.9782,0.0,20.4,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T22:00:00Z,29.1015,-89.9782,0.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-10T23:00:00Z,29.1015,-89.9782,0.0,20.35,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T00:00:00Z,29.1015,-89.9782,0.0,20.42,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T01:00:00Z,29.1015,-89.9782,0.0,20.37,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T02:00:00Z,29.1015,-89.9782,0.0,20.29,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T03:00:00Z,29.1015,-89.9782,0.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T04:00:00Z,29.1015,-89.9782,0.0,20.2,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T05:00:00Z,29.1015,-89.9782,0.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T06:00:00Z,29.1015,-89.9782,0.0,20.16,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T07:00:00Z,29.1015,-89.9782,0.0,20.15,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T08:00:00Z,29.1015,-89.9782,0.0,20.14,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T09:00:00Z,29.1015,-89.9782,0.0,20.19,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T10:00:00Z,29.1015,-89.9782,0.0,20.09,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T11:00:00Z,29.1015,-89.9782,0.0,19.97,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T12:00:00Z,29.1015,-89.9782,0.0,19.94,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T13:00:00Z,29.1015,-89.9782,0.0,19.87,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T14:00:00Z,29.1015,-89.9782,0.0,19.83,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T15:00:00Z,29.1015,-89.9782,0.0,19.89,11111222 
WAVCIS,ioos:station:WAVCIS:CSI09:1,2010-04-11T16:00:00Z,29.1015,-89.9782,0.0,19.96,11111222 