owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T00:00:00Z,30.1889,-90.1683,1014.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T01:00:00Z,30.1889,-90.1683,1014.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T02:00:00Z,30.1889,-90.1683,1015.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T03:00:00Z,30.1889,-90.1683,1015.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T04:00:00Z,30.1889,-90.1683,1014.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T05:00:00Z,30.1889,-90.1683,1014.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T06:00:00Z,30.1889,-90.1683,1014.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T07:00:00Z,30.1889,-90.1683,1013.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T08:00:00Z,30.1889,-90.1683,1012.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T09:00:00Z,30.1889,-90.1683,1012.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T10:00:00Z,30.1889,-90.1683,1011.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T11:00:00Z,30.1889,-90.1683,1011.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T12:00:00Z,30.1889,-90.1683,1010.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T13:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T14:00:00Z,30.1889,-90.1683,1010.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T21:00:00Z,30.1889,-90.1683,1006.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T22:00:00Z,30.1889,-90.1683,1008.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-01T23:00:00Z,30.1889,-90.1683,1009.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T00:00:00Z,30.1889,-90.1683,1010.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T01:00:00Z,30.1889,-90.1683,1011.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T02:00:00Z,30.1889,-90.1683,1013.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T03:00:00Z,30.1889,-90.1683,1014.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T04:00:00Z,30.1889,-90.1683,1016.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T05:00:00Z,30.1889,-90.1683,1017.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T06:00:00Z,30.1889,-90.1683,1018.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T07:00:00Z,30.1889,-90.1683,1019.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T08:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T09:00:00Z,30.1889,-90.1683,1019.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T10:00:00Z,30.1889,-90.1683,1019.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T11:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T12:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T13:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T14:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T15:00:00Z,30.1889,-90.1683,1024.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T16:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T17:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T18:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T19:00:00Z,30.1889,-90.1683,1024.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T20:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T21:00:00Z,30.1889,-90.1683,1023.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T22:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-02T23:00:00Z,30.1889,-90.1683,1024.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T00:00:00Z,30.1889,-90.1683,1024.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T01:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T02:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T03:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T04:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T05:00:00Z,30.1889,-90.1683,1026.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T06:00:00Z,30.1889,-90.1683,1026.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T07:00:00Z,30.1889,-90.1683,1026.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T08:00:00Z,30.1889,-90.1683,1026.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T09:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T10:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T12:00:00Z,30.1889,-90.1683,1026.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T14:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T15:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T19:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T20:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T22:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-03T23:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T00:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T02:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T03:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T06:00:00Z,30.1889,-90.1683,1021.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T09:00:00Z,30.1889,-90.1683,1018.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T12:00:00Z,30.1889,-90.1683,1018.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T16:00:00Z,30.1889,-90.1683,1018.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-04T19:00:00Z,30.1889,-90.1683,1016.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T01:00:00Z,30.1889,-90.1683,1016.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T04:00:00Z,30.1889,-90.1683,1016.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T07:00:00Z,30.1889,-90.1683,1017.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T09:00:00Z,30.1889,-90.1683,1017.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T10:00:00Z,30.1889,-90.1683,1017.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T14:00:00Z,30.1889,-90.1683,1018.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T15:00:00Z,30.1889,-90.1683,1018.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T18:00:00Z,30.1889,-90.1683,1018.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-05T22:00:00Z,30.1889,-90.1683,1014.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T01:00:00Z,30.1889,-90.1683,1015.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T02:00:00Z,30.1889,-90.1683,1015.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T04:00:00Z,30.1889,-90.1683,1016.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T05:00:00Z,30.1889,-90.1683,1015.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T06:00:00Z,30.1889,-90.1683,1015.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T07:00:00Z,30.1889,-90.1683,1015.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T08:00:00Z,30.1889,-90.1683,1015.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T09:00:00Z,30.1889,-90.1683,1015.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T10:00:00Z,30.1889,-90.1683,1014.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T11:00:00Z,30.1889,-90.1683,1015.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T12:00:00Z,30.1889,-90.1683,1015.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T13:00:00Z,30.1889,-90.1683,1015.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T14:00:00Z,30.1889,-90.1683,1016.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-06T18:00:00Z,30.1889,-90.1683,1017.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-07T18:00:00Z,30.1889,-90.1683,1017.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-07T19:00:00Z,30.1889,-90.1683,1017.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-07T20:00:00Z,30.1889,-90.1683,1017.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-07T23:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-08T22:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-09T19:00:00Z,30.1889,-90.1683,1016.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-09T21:00:00Z,30.1889,-90.1683,1013.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T01:00:00Z,30.1889,-90.1683,1015.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T08:00:00Z,30.1889,-90.1683,1018.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T09:00:00Z,30.1889,-90.1683,1018.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T10:00:00Z,30.1889,-90.1683,1019.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T13:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T14:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T18:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-10T21:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T00:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T01:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T02:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T07:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T10:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T13:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T16:00:00Z,30.1889,-90.1683,1027.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T17:00:00Z,30.1889,-90.1683,1027.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T18:00:00Z,30.1889,-90.1683,1026.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T21:00:00Z,30.1889,-90.1683,1025.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-11T22:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T00:00:00Z,30.1889,-90.1683,1025.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T01:00:00Z,30.1889,-90.1683,1026.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T02:00:00Z,30.1889,-90.1683,1027.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T03:00:00Z,30.1889,-90.1683,1028.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T05:00:00Z,30.1889,-90.1683,1029.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T07:00:00Z,30.1889,-90.1683,1029.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T09:00:00Z,30.1889,-90.1683,1029.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T13:00:00Z,30.1889,-90.1683,1031.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T14:00:00Z,30.1889,-90.1683,1031.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T16:00:00Z,30.1889,-90.1683,1032.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T18:00:00Z,30.1889,-90.1683,1032.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T19:00:00Z,30.1889,-90.1683,1031.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T20:00:00Z,30.1889,-90.1683,1030.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T21:00:00Z,30.1889,-90.1683,1029.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T22:00:00Z,30.1889,-90.1683,1029.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-12T23:00:00Z,30.1889,-90.1683,1029.5,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T00:00:00Z,30.1889,-90.1683,1029.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T01:00:00Z,30.1889,-90.1683,1029.6,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T02:00:00Z,30.1889,-90.1683,1029.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T03:00:00Z,30.1889,-90.1683,1030.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T04:00:00Z,30.1889,-90.1683,1030.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T05:00:00Z,30.1889,-90.1683,1030.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T06:00:00Z,30.1889,-90.1683,1030.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T07:00:00Z,30.1889,-90.1683,1029.9,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T08:00:00Z,30.1889,-90.1683,1029.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T09:00:00Z,30.1889,-90.1683,1029.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T10:00:00Z,30.1889,-90.1683,1028.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T11:00:00Z,30.1889,-90.1683,1028.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T12:00:00Z,30.1889,-90.1683,1029.0,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T13:00:00Z,30.1889,-90.1683,1029.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T14:00:00Z,30.1889,-90.1683,1029.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T15:00:00Z,30.1889,-90.1683,1029.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T16:00:00Z,30.1889,-90.1683,1030.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T17:00:00Z,30.1889,-90.1683,1029.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T18:00:00Z,30.1889,-90.1683,1029.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T19:00:00Z,30.1889,-90.1683,1028.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T20:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T21:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T22:00:00Z,30.1889,-90.1683,1026.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-13T23:00:00Z,30.1889,-90.1683,1026.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T00:00:00Z,30.1889,-90.1683,1026.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T01:00:00Z,30.1889,-90.1683,1026.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T02:00:00Z,30.1889,-90.1683,1026.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T03:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T04:00:00Z,30.1889,-90.1683,1025.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T05:00:00Z,30.1889,-90.1683,1025.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T06:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T07:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T08:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T09:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T10:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T11:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T12:00:00Z,30.1889,-90.1683,1024.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T13:00:00Z,30.1889,-90.1683,1025.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T14:00:00Z,30.1889,-90.1683,1026.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T15:00:00Z,30.1889,-90.1683,1027.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T16:00:00Z,30.1889,-90.1683,1027.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T17:00:00Z,30.1889,-90.1683,1027.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T18:00:00Z,30.1889,-90.1683,1026.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T19:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T20:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T21:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T22:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-14T23:00:00Z,30.1889,-90.1683,1023.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T00:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T01:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T02:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T03:00:00Z,30.1889,-90.1683,1024.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T04:00:00Z,30.1889,-90.1683,1024.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T05:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T06:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T07:00:00Z,30.1889,-90.1683,1023.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T08:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T09:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T10:00:00Z,30.1889,-90.1683,1023.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T11:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T12:00:00Z,30.1889,-90.1683,1024.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T13:00:00Z,30.1889,-90.1683,1024.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T14:00:00Z,30.1889,-90.1683,1025.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T15:00:00Z,30.1889,-90.1683,1025.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T16:00:00Z,30.1889,-90.1683,1025.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T17:00:00Z,30.1889,-90.1683,1025.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T18:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T19:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T20:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T21:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T22:00:00Z,30.1889,-90.1683,1022.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-15T23:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T00:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T01:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T02:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T03:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T04:00:00Z,30.1889,-90.1683,1022.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T05:00:00Z,30.1889,-90.1683,1022.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T06:00:00Z,30.1889,-90.1683,1022.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T07:00:00Z,30.1889,-90.1683,1022.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T08:00:00Z,30.1889,-90.1683,1021.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T09:00:00Z,30.1889,-90.1683,1021.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T10:00:00Z,30.1889,-90.1683,1021.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T11:00:00Z,30.1889,-90.1683,1022.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T12:00:00Z,30.1889,-90.1683,1022.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T13:00:00Z,30.1889,-90.1683,1022.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T14:00:00Z,30.1889,-90.1683,1023.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T15:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T16:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T17:00:00Z,30.1889,-90.1683,1024.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T18:00:00Z,30.1889,-90.1683,1023.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T19:00:00Z,30.1889,-90.1683,1022.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T20:00:00Z,30.1889,-90.1683,1022.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T21:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T22:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-16T23:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T00:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T01:00:00Z,30.1889,-90.1683,1021.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T02:00:00Z,30.1889,-90.1683,1021.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T05:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T06:00:00Z,30.1889,-90.1683,1020.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T07:00:00Z,30.1889,-90.1683,1020.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T08:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T09:00:00Z,30.1889,-90.1683,1019.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T10:00:00Z,30.1889,-90.1683,1019.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T11:00:00Z,30.1889,-90.1683,1019.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T12:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T13:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T14:00:00Z,30.1889,-90.1683,1021.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T15:00:00Z,30.1889,-90.1683,1021.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T16:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T17:00:00Z,30.1889,-90.1683,1021.8,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T18:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T19:00:00Z,30.1889,-90.1683,1020.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T20:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T21:00:00Z,30.1889,-90.1683,1020.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T22:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-17T23:00:00Z,30.1889,-90.1683,1019.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T00:00:00Z,30.1889,-90.1683,1020.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T01:00:00Z,30.1889,-90.1683,1020.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T02:00:00Z,30.1889,-90.1683,1020.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T03:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T04:00:00Z,30.1889,-90.1683,1021.3,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T05:00:00Z,30.1889,-90.1683,1021.0,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T06:00:00Z,30.1889,-90.1683,1020.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T07:00:00Z,30.1889,-90.1683,1020.6,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T14:00:00Z,30.1889,-90.1683,1022.9,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T15:00:00Z,30.1889,-90.1683,1023.7,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T16:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T18:00:00Z,30.1889,-90.1683,1024.4,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T19:00:00Z,30.1889,-90.1683,1023.5,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T20:00:00Z,30.1889,-90.1683,1022.7,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T21:00:00Z,30.1889,-90.1683,1022.2,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T22:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-18T23:00:00Z,30.1889,-90.1683,1022.1,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T00:00:00Z,30.1889,-90.1683,1022.3,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T01:00:00Z,30.1889,-90.1683,1022.4,11111222 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T02:00:00Z,30.1889,-90.1683,1022.8,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T03:00:00Z,30.1889,-90.1683,1023.1,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T04:00:00Z,30.1889,-90.1683,1023.2,1111122 
LUMCON,ioos:station:LUMCON:103:1,2011-02-19T05:00:00Z,30.1889,-90.1683,1023.0,1111122 