owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T00:14:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T00:29:00Z,27.4980,-83.7220,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T00:44:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T00:59:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T01:14:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T01:29:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T01:44:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T01:59:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T02:14:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T02:29:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T02:44:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T02:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T03:14:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T03:29:00Z,27.4980,-83.7220,1010.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T03:44:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T03:59:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T04:14:00Z,27.4980,-83.7220,1009.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T04:29:00Z,27.4980,-83.7220,1009.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T04:44:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T04:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T05:14:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T05:29:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T05:44:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T05:59:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T06:14:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T06:29:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T06:44:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T06:59:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T07:14:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T07:29:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T07:44:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T07:59:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T08:14:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T08:29:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T08:44:00Z,27.4980,-83.7220,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T08:59:00Z,27.4980,-83.7220,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T09:14:00Z,27.4980,-83.7220,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T09:29:00Z,27.4980,-83.7220,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T09:44:00Z,27.4980,-83.7220,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T09:59:00Z,27.4980,-83.7220,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T10:14:00Z,27.4980,-83.7220,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T10:29:00Z,27.4980,-83.7220,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T10:44:00Z,27.4980,-83.7220,1007.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T10:59:00Z,27.4980,-83.7220,1007.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T11:14:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T11:29:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T11:44:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T11:59:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T12:14:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T12:29:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T12:44:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T12:59:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T13:14:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T13:29:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T13:44:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T13:59:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T14:14:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T14:29:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T14:44:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T14:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T15:14:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T15:29:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T15:44:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T15:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T16:14:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T16:29:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T16:44:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T16:59:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T17:14:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T17:29:00Z,27.4980,-83.7220,1008.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T17:44:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T17:59:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T18:14:00Z,27.4980,-83.7220,1008.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T18:29:00Z,27.4980,-83.7220,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T18:44:00Z,27.4980,-83.7220,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T18:59:00Z,27.4980,-83.7220,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T19:14:00Z,27.4980,-83.7220,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T19:29:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T19:44:00Z,27.4980,-83.7220,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T19:59:00Z,27.4980,-83.7220,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T20:14:00Z,27.4980,-83.7220,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T20:29:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T20:44:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T20:59:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T21:14:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T21:29:00Z,27.4980,-83.7220,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T21:44:00Z,27.4980,-83.7220,1006.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T21:59:00Z,27.4980,-83.7220,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T22:14:00Z,27.4980,-83.7220,1006.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T22:29:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T22:44:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T22:59:00Z,27.4980,-83.7220,1007.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T23:14:00Z,27.4980,-83.7220,1007.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T23:29:00Z,27.4980,-83.7220,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T23:44:00Z,27.4980,-83.7220,1007.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-01T23:59:00Z,27.4980,-83.7220,1007.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T00:14:00Z,27.4980,-83.7220,1007.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T00:29:00Z,27.4980,-83.7220,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T00:44:00Z,27.4980,-83.7220,1007.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T00:59:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T01:14:00Z,27.4980,-83.7220,1007.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T01:29:00Z,27.4980,-83.7220,1007.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T01:44:00Z,27.4980,-83.7220,1008.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T01:59:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T02:14:00Z,27.4980,-83.7220,1008.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T02:29:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T02:44:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T02:59:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T03:14:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T03:29:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T03:44:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T03:59:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T04:14:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T04:29:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T04:44:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T04:59:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T05:14:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T05:29:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T05:44:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T05:59:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T06:14:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T06:29:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T06:44:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T06:59:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T07:14:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T07:29:00Z,27.4980,-83.7220,1008.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T07:44:00Z,27.4980,-83.7220,1008.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T07:59:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T08:14:00Z,27.4980,-83.7220,1008.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T08:29:00Z,27.4980,-83.7220,1008.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T08:44:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T08:59:00Z,27.4980,-83.7220,1009.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T09:14:00Z,27.4980,-83.7220,1008.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T09:29:00Z,27.4980,-83.7220,1009.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T09:44:00Z,27.4980,-83.7220,1009.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T09:59:00Z,27.4980,-83.7220,1009.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T10:14:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T10:29:00Z,27.4980,-83.7220,1009.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T10:44:00Z,27.4980,-83.7220,1009.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T10:59:00Z,27.4980,-83.7220,1010.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T11:14:00Z,27.4980,-83.7220,1010.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T11:29:00Z,27.4980,-83.7220,1010.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T11:44:00Z,27.4980,-83.7220,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T11:59:00Z,27.4980,-83.7220,1011.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T12:14:00Z,27.4980,-83.7220,1011.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T12:29:00Z,27.4980,-83.7220,1011.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T12:44:00Z,27.4980,-83.7220,1011.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T12:59:00Z,27.4980,-83.7220,1011.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T13:14:00Z,27.4980,-83.7220,1012.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T13:29:00Z,27.4980,-83.7220,1012.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T13:44:00Z,27.4980,-83.7220,1012.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T13:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T14:14:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T14:29:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T14:44:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T14:59:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T15:14:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T15:29:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T15:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T15:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T16:14:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T16:29:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T16:44:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T16:59:00Z,27.4980,-83.7220,1013.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T17:14:00Z,27.4980,-83.7220,1013.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T17:29:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T17:44:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T17:59:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T18:14:00Z,27.4980,-83.7220,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T18:29:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T18:44:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T18:59:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T19:14:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T19:29:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T19:44:00Z,27.4980,-83.7220,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T19:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T20:14:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T20:29:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T20:44:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T20:59:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T21:14:00Z,27.4980,-83.7220,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T21:29:00Z,27.4980,-83.7220,1012.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T21:44:00Z,27.4980,-83.7220,1013.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T21:59:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T22:14:00Z,27.4980,-83.7220,1013.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T22:29:00Z,27.4980,-83.7220,1013.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T23:44:00Z,27.4980,-83.7220,1014.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-02T23:59:00Z,27.4980,-83.7220,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T00:14:00Z,27.4980,-83.7220,1014.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T00:29:00Z,27.4980,-83.7220,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T00:44:00Z,27.4980,-83.7220,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T00:59:00Z,27.4980,-83.7220,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T01:14:00Z,27.4980,-83.7220,1015.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T01:29:00Z,27.4980,-83.7220,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T01:44:00Z,27.4980,-83.7220,1015.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T01:59:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T02:14:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T02:29:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T02:44:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T02:59:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T03:14:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T03:29:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T03:44:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T03:59:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T04:14:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T04:29:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T04:44:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T04:59:00Z,27.4980,-83.7220,1016.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T05:14:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T05:29:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T05:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T05:59:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T06:14:00Z,27.4980,-83.7220,1015.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T06:29:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T06:44:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T06:59:00Z,27.4980,-83.7220,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T07:14:00Z,27.4980,-83.7220,1015.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T07:29:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T07:44:00Z,27.4980,-83.7220,1016.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T07:59:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T08:14:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T08:29:00Z,27.4980,-83.7220,1016.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T08:44:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T08:59:00Z,27.4980,-83.7220,1016.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T09:14:00Z,27.4980,-83.7220,1016.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T09:29:00Z,27.4980,-83.7220,1016.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T09:44:00Z,27.4980,-83.7220,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T09:59:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T10:14:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T10:29:00Z,27.4980,-83.7220,1016.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T10:44:00Z,27.4980,-83.7220,1016.9,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T10:59:00Z,27.4980,-83.7220,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T11:14:00Z,27.4980,-83.7220,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T11:29:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T11:44:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T11:59:00Z,27.4980,-83.7220,1017.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T12:14:00Z,27.4980,-83.7220,1017.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T12:29:00Z,27.4980,-83.7220,1017.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T12:44:00Z,27.4980,-83.7220,1018.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T12:59:00Z,27.4980,-83.7220,1018.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T13:14:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T13:29:00Z,27.4980,-83.7220,1018.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T13:44:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T13:59:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T14:14:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T14:29:00Z,27.4980,-83.7220,1018.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T14:44:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T14:59:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T15:14:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T15:29:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T15:44:00Z,27.4980,-83.7220,1019.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T15:59:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T16:14:00Z,27.4980,-83.7220,1019.6,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T16:29:00Z,27.4980,-83.7220,1020.1,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T16:44:00Z,27.4980,-83.7220,1020.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T16:59:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T17:14:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T17:29:00Z,27.4980,-83.7220,1019.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T17:44:00Z,27.4980,-83.7220,1019.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T17:59:00Z,27.4980,-83.7220,1019.5,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T18:14:00Z,27.4980,-83.7220,1019.3,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T18:29:00Z,27.4980,-83.7220,1019.2,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T18:44:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T18:59:00Z,27.4980,-83.7220,1019.0,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T19:14:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T19:29:00Z,27.4980,-83.7220,1018.8,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T19:44:00Z,27.4980,-83.7220,1018.7,1111122 
COMPS,ioos:station:USF.COMPS:C12:1,2012-10-03T19:59:00Z,27.4980,-83.7220,1018.8,1111122 