owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42051:1,2016-10-01T00:00:00Z,29.6350,-93.6417,2.0,233.9622566,8.396886328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T00:30:00Z,29.6350,-93.6417,2.0,224.11398,8.691380788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T01:00:00Z,29.6350,-93.6417,2.0,194.3199356,9.298930046,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T01:30:00Z,29.6350,-93.6417,2.0,196.8197568,9.088833809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T02:00:00Z,29.6350,-93.6417,2.0,196.8983987,12.38476887,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T02:30:00Z,29.6350,-93.6417,2.0,182.5058968,10.52006179,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T03:00:00Z,29.6350,-93.6417,2.0,181.1932762,12.96281219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T03:30:00Z,29.6350,-93.6417,2.0,191.0443033,7.621154768,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T04:00:00Z,29.6350,-93.6417,2.0,193.6627439,12.65820287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T04:30:00Z,29.6350,-93.6417,2.0,206.491976,10.55872151,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T05:00:00Z,29.6350,-93.6417,2.0,227.494516,6.660187685,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T05:30:00Z,29.6350,-93.6417,2.0,202.3837507,8.035452694,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T06:00:00Z,29.6350,-93.6417,2.0,193.7935659,8.597964875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T06:30:00Z,29.6350,-93.6417,2.0,218.8936047,7.644769454,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T07:00:00Z,29.6350,-93.6417,2.0,219.2408585,5.849008463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-01T07:30:00Z,29.6350,-93.6417,2.0,217.3936691,9.402393312,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T05:30:00Z,29.6350,-93.6417,2.0,235.2067088,5.187407831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T06:00:00Z,29.6350,-93.6417,2.0,246.6984239,6.598158834,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T06:30:00Z,29.6350,-93.6417,2.0,249.0516785,8.72679208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T07:00:00Z,29.6350,-93.6417,2.0,250.6894848,8.074236806,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T07:30:00Z,29.6350,-93.6417,2.0,253.293203,7.653032079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T08:00:00Z,29.6350,-93.6417,2.0,252.799189,6.898528829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T08:30:00Z,29.6350,-93.6417,2.0,243.7541872,8.819189305,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T09:00:00Z,29.6350,-93.6417,2.0,247.2781341,8.673090568,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T09:30:00Z,29.6350,-93.6417,2.0,243.4089888,10.00864127,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T10:00:00Z,29.6350,-93.6417,2.0,247.2080809,9.241579952,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T10:30:00Z,29.6350,-93.6417,2.0,251.1230198,9.025408578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T11:00:00Z,29.6350,-93.6417,2.0,247.7594436,10.91177804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T11:30:00Z,29.6350,-93.6417,2.0,255.4519279,10.86845435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T12:00:00Z,29.6350,-93.6417,2.0,265.6951202,8.393676191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T12:30:00Z,29.6350,-93.6417,2.0,263.7321123,10.44241351,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T13:00:00Z,29.6350,-93.6417,2.0,255.6483929,13.67679056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T13:30:00Z,29.6350,-93.6417,2.0,261.0109947,14.91314186,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T14:00:00Z,29.6350,-93.6417,2.0,271.3930715,12.34364614,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T14:30:00Z,29.6350,-93.6417,2.0,268.7858699,9.442118406,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T15:00:00Z,29.6350,-93.6417,2.0,258.8777619,12.54561676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T15:30:00Z,29.6350,-93.6417,2.0,268.6859043,12.21321006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T16:00:00Z,29.6350,-93.6417,2.0,260.1929301,12.03586723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T16:30:00Z,29.6350,-93.6417,2.0,261.8981866,14.12092419,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T17:00:00Z,29.6350,-93.6417,2.0,284.2834758,15.19984868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T17:30:00Z,29.6350,-93.6417,2.0,275.9820669,15.35359567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T18:00:00Z,29.6350,-93.6417,2.0,272.9714327,13.69841232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T18:30:00Z,29.6350,-93.6417,2.0,273.2255098,14.04223985,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T19:00:00Z,29.6350,-93.6417,2.0,268.1778808,10.69540556,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T19:30:00Z,29.6350,-93.6417,2.0,256.1363359,9.640835026,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T20:00:00Z,29.6350,-93.6417,2.0,268.6085674,13.59400603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T20:30:00Z,29.6350,-93.6417,2.0,274.4171165,12.2062484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T21:00:00Z,29.6350,-93.6417,2.0,260.8949995,9.479430363,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T21:30:00Z,29.6350,-93.6417,2.0,266.2528248,11.32420417,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T22:00:00Z,29.6350,-93.6417,2.0,255.3638843,9.7359129,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T22:30:00Z,29.6350,-93.6417,2.0,246.6440688,11.98175697,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T23:00:00Z,29.6350,-93.6417,2.0,250.8260964,8.586297223,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-02T23:30:00Z,29.6350,-93.6417,2.0,235.4254685,9.885934453,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T00:00:00Z,29.6350,-93.6417,2.0,232.9297221,9.738059355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T00:30:00Z,29.6350,-93.6417,2.0,233.422262,10.18613273,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T01:00:00Z,29.6350,-93.6417,2.0,209.5789856,9.440323088,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T01:30:00Z,29.6350,-93.6417,2.0,227.6644469,10.64639845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T02:00:00Z,29.6350,-93.6417,2.0,239.2670093,9.353608929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T02:30:00Z,29.6350,-93.6417,2.0,248.4043191,8.776018459,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T03:00:00Z,29.6350,-93.6417,2.0,236.8426655,6.856391179,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T03:30:00Z,29.6350,-93.6417,2.0,241.7128561,8.335352422,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T04:00:00Z,29.6350,-93.6417,2.0,233.6188855,6.794247567,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T04:30:00Z,29.6350,-93.6417,2.0,231.0505729,5.567665579,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T05:00:00Z,29.6350,-93.6417,2.0,215.0996873,6.086903975,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T05:30:00Z,29.6350,-93.6417,2.0,246.65345,5.097332636,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T06:00:00Z,29.6350,-93.6417,2.0,236.7709444,5.511125112,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T06:30:00Z,29.6350,-93.6417,2.0,228.063978,6.613833986,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T07:00:00Z,29.6350,-93.6417,2.0,221.8198616,5.099019514,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T07:30:00Z,29.6350,-93.6417,2.0,235.3858857,7.569867898,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T08:00:00Z,29.6350,-93.6417,2.0,238.8127243,6.604460614,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T08:30:00Z,29.6350,-93.6417,2.0,244.6356392,9.174366463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T09:00:00Z,29.6350,-93.6417,2.0,251.9898995,9.800168366,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T09:30:00Z,29.6350,-93.6417,2.0,239.429887,4.738617942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T10:00:00Z,29.6350,-93.6417,2.0,243.0641492,2.075114455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T10:30:00Z,29.6350,-93.6417,2.0,217.0479328,4.498021787,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T11:00:00Z,29.6350,-93.6417,2.0,214.6495809,4.801603899,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T11:30:00Z,29.6350,-93.6417,2.0,209.199957,5.349859811,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T12:00:00Z,29.6350,-93.6417,2.0,232.1616013,2.722388657,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T12:30:00Z,29.6350,-93.6417,2.0,219.3615889,6.117785547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T13:00:00Z,29.6350,-93.6417,2.0,228.2805574,6.671881294,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T13:30:00Z,29.6350,-93.6417,2.0,212.794218,6.388153098,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T14:00:00Z,29.6350,-93.6417,2.0,235.8851859,4.493194854,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T14:30:00Z,29.6350,-93.6417,2.0,264.300101,5.135387035,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T15:00:00Z,29.6350,-93.6417,2.0,255.3638843,6.4906086,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T15:30:00Z,29.6350,-93.6417,2.0,236.668431,6.642665128,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T16:00:00Z,29.6350,-93.6417,2.0,251.930456,5.448715445,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T16:30:00Z,29.6350,-93.6417,2.0,253.9277092,5.598830235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T17:00:00Z,29.6350,-93.6417,2.0,271.3500686,7.642120125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T17:30:00Z,29.6350,-93.6417,2.0,271.1844231,6.291343259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T18:00:00Z,29.6350,-93.6417,2.0,275.2459098,7.109774961,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T18:30:00Z,29.6350,-93.6417,2.0,279.9642018,8.264653653,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T19:00:00Z,29.6350,-93.6417,2.0,269.4612466,7.450328852,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T19:30:00Z,29.6350,-93.6417,2.0,279.5719942,7.75800232,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T20:00:00Z,29.6350,-93.6417,2.0,284.1759399,6.982621284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T20:30:00Z,29.6350,-93.6417,2.0,274.2527251,9.305616584,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T21:00:00Z,29.6350,-93.6417,2.0,276.9478906,7.605846435,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T21:30:00Z,29.6350,-93.6417,2.0,290.788618,9.241644875,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T22:00:00Z,29.6350,-93.6417,2.0,297.4691269,10.77471577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T22:30:00Z,29.6350,-93.6417,2.0,289.0979851,10.11680285,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T23:00:00Z,29.6350,-93.6417,2.0,277.60988,12.76239006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-03T23:30:00Z,29.6350,-93.6417,2.0,262.7669442,10.56405699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T00:00:00Z,29.6350,-93.6417,2.0,300.8926463,6.875383626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T00:30:00Z,29.6350,-93.6417,2.0,240.940028,11.09694102,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T01:00:00Z,29.6350,-93.6417,2.0,233.1916993,12.95200757,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T01:30:00Z,29.6350,-93.6417,2.0,254.7015538,9.361719927,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T02:00:00Z,29.6350,-93.6417,2.0,226.5505413,8.099339479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T02:30:00Z,29.6350,-93.6417,2.0,208.1046133,12.4817667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T03:00:00Z,29.6350,-93.6417,2.0,212.3619713,10.89168949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T03:30:00Z,29.6350,-93.6417,2.0,200.4096246,9.176055798,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T04:00:00Z,29.6350,-93.6417,2.0,198.4595308,7.295375247,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T04:30:00Z,29.6350,-93.6417,2.0,225.8214917,6.902072153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T05:00:00Z,29.6350,-93.6417,2.0,218.4831361,7.102816343,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T05:30:00Z,29.6350,-93.6417,2.0,209.4413337,6.327100442,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T06:00:00Z,29.6350,-93.6417,2.0,215.0297829,6.167179258,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T06:30:00Z,29.6350,-93.6417,2.0,212.3767803,6.536084455,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T07:00:00Z,29.6350,-93.6417,2.0,186.984982,5.591502481,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T07:30:00Z,29.6350,-93.6417,2.0,256.5179193,4.761197328,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T08:00:00Z,29.6350,-93.6417,2.0,225.5952517,6.802734744,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T08:30:00Z,29.6350,-93.6417,2.0,260.3123814,8.795413578,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T09:00:00Z,29.6350,-93.6417,2.0,264.7761004,7.139649851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T09:30:00Z,29.6350,-93.6417,2.0,278.7465627,9.075533042,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T10:00:00Z,29.6350,-93.6417,2.0,241.2091281,9.904307144,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T10:30:00Z,29.6350,-93.6417,2.0,245.9252079,10.39411853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T11:00:00Z,29.6350,-93.6417,2.0,245.2291668,8.568342897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T11:30:00Z,29.6350,-93.6417,2.0,238.5025141,8.842850219,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T12:00:00Z,29.6350,-93.6417,2.0,235.0813292,8.280803101,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T12:30:00Z,29.6350,-93.6417,2.0,239.4852993,10.71384618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T13:00:00Z,29.6350,-93.6417,2.0,224.7300597,6.010474191,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T13:30:00Z,29.6350,-93.6417,2.0,252.8968901,4.488485268,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T14:00:00Z,29.6350,-93.6417,2.0,240.4258625,3.322905355,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T14:30:00Z,29.6350,-93.6417,2.0,262.340731,4.126814752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T15:00:00Z,29.6350,-93.6417,2.0,283.1780014,4.693591375,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T15:30:00Z,29.6350,-93.6417,2.0,282.3668892,5.743256916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T16:00:00Z,29.6350,-93.6417,2.0,261.5257622,4.478894953,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T16:30:00Z,29.6350,-93.6417,2.0,263.5229592,6.028474102,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T17:00:00Z,29.6350,-93.6417,2.0,283.9251616,6.23317736,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T17:30:00Z,29.6350,-93.6417,2.0,282.5553458,7.130504891,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T18:00:00Z,29.6350,-93.6417,2.0,289.5985302,6.230971032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T18:30:00Z,29.6350,-93.6417,2.0,285.8389734,6.63177955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T19:00:00Z,29.6350,-93.6417,2.0,279.6259328,11.54249973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T19:30:00Z,29.6350,-93.6417,2.0,264.167029,11.2180747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T20:00:00Z,29.6350,-93.6417,2.0,269.6226395,10.64023026,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T20:30:00Z,29.6350,-93.6417,2.0,265.1930786,11.09903149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T21:00:00Z,29.6350,-93.6417,2.0,267.5237566,10.88015625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T21:30:00Z,29.6350,-93.6417,2.0,276.7135864,10.00862128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T22:00:00Z,29.6350,-93.6417,2.0,275.6257535,6.018986626,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T22:30:00Z,29.6350,-93.6417,2.0,293.3798902,7.484503992,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T23:00:00Z,29.6350,-93.6417,2.0,287.6955387,4.408582539,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-04T23:30:00Z,29.6350,-93.6417,2.0,277.6686219,7.719028436,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T00:00:00Z,29.6350,-93.6417,2.0,241.7165271,8.800647703,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T00:30:00Z,29.6350,-93.6417,2.0,242.6219403,9.459519015,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T01:00:00Z,29.6350,-93.6417,2.0,234.4830515,9.484645486,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T01:30:00Z,29.6350,-93.6417,2.0,242.350829,8.511997415,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T02:00:00Z,29.6350,-93.6417,2.0,255.131984,7.521821588,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T02:30:00Z,29.6350,-93.6417,2.0,237.0983142,7.25339231,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T03:00:00Z,29.6350,-93.6417,2.0,261.5626947,6.338596059,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T03:30:00Z,29.6350,-93.6417,2.0,253.734761,9.854400032,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T04:00:00Z,29.6350,-93.6417,2.0,307.5302327,9.028599005,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T04:30:00Z,29.6350,-93.6417,2.0,331.1005651,15.80870646,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T05:00:00Z,29.6350,-93.6417,2.0,325.2606937,10.59932545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T05:30:00Z,29.6350,-93.6417,2.0,316.696502,9.316678593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T06:00:00Z,29.6350,-93.6417,2.0,325.2741549,9.356548509,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T06:30:00Z,29.6350,-93.6417,2.0,316.6779512,11.83496937,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T07:00:00Z,29.6350,-93.6417,2.0,324.1152957,10.35552992,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T07:30:00Z,29.6350,-93.6417,2.0,332.2452753,7.537174537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T08:00:00Z,29.6350,-93.6417,2.0,323.4254451,8.156108141,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T08:30:00Z,29.6350,-93.6417,2.0,291.721962,7.997905976,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T09:00:00Z,29.6350,-93.6417,2.0,274.6110595,8.708180062,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T09:30:00Z,29.6350,-93.6417,2.0,274.8721885,8.360203347,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T10:00:00Z,29.6350,-93.6417,2.0,274.3550473,6.980150428,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T10:30:00Z,29.6350,-93.6417,2.0,287.507543,9.374219968,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T11:00:00Z,29.6350,-93.6417,2.0,277.7839622,8.417553089,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T11:30:00Z,29.6350,-93.6417,2.0,272.5787625,6.446526196,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T12:00:00Z,29.6350,-93.6417,2.0,279.7404982,6.44287203,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T12:30:00Z,29.6350,-93.6417,2.0,286.3932655,9.673225936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T13:00:00Z,29.6350,-93.6417,2.0,281.2247929,9.195895824,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42051:1,2016-10-05T13:30:00Z,29.6350,-93.6417,2.0,281.9019993,9.115964019,-99999.0,'11133222,11111222,99999999' 