owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T00:00:00Z,25.0720,-80.7350,1.0,3.6,60.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T01:00:00Z,25.0720,-80.7350,1.0,3.1,70.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T02:00:00Z,25.0720,-80.7350,1.0,3.1,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T04:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T05:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T06:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T07:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T08:00:00Z,25.0720,-80.7350,1.0,1.0,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T09:00:00Z,25.0720,-80.7350,1.0,0.5,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T10:00:00Z,25.0720,-80.7350,1.0,0.5,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T11:00:00Z,25.0720,-80.7350,1.0,1.5,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T12:00:00Z,25.0720,-80.7350,1.0,2.1,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T13:00:00Z,25.0720,-80.7350,1.0,2.6,330.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T14:00:00Z,25.0720,-80.7350,1.0,2.6,300.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T15:00:00Z,25.0720,-80.7350,1.0,2.6,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T16:00:00Z,25.0720,-80.7350,1.0,2.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T17:00:00Z,25.0720,-80.7350,1.0,3.1,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T18:00:00Z,25.0720,-80.7350,1.0,5.1,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T19:00:00Z,25.0720,-80.7350,1.0,6.2,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T20:00:00Z,25.0720,-80.7350,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T21:00:00Z,25.0720,-80.7350,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T22:00:00Z,25.0720,-80.7350,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-01T23:00:00Z,25.0720,-80.7350,1.0,4.6,300.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T00:00:00Z,25.0720,-80.7350,1.0,5.1,300.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T01:00:00Z,25.0720,-80.7350,1.0,8.8,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T02:00:00Z,25.0720,-80.7350,1.0,8.2,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T04:00:00Z,25.0720,-80.7350,1.0,7.2,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T05:00:00Z,25.0720,-80.7350,1.0,7.2,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T06:00:00Z,25.0720,-80.7350,1.0,6.7,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T07:00:00Z,25.0720,-80.7350,1.0,6.7,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T08:00:00Z,25.0720,-80.7350,1.0,6.2,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T09:00:00Z,25.0720,-80.7350,1.0,6.7,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T10:00:00Z,25.0720,-80.7350,1.0,6.7,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T11:00:00Z,25.0720,-80.7350,1.0,7.2,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T12:00:00Z,25.0720,-80.7350,1.0,7.7,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T15:00:00Z,25.0720,-80.7350,1.0,9.3,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T16:00:00Z,25.0720,-80.7350,1.0,9.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T17:00:00Z,25.0720,-80.7350,1.0,11.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T18:00:00Z,25.0720,-80.7350,1.0,11.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T19:00:00Z,25.0720,-80.7350,1.0,11.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T20:00:00Z,25.0720,-80.7350,1.0,11.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T21:00:00Z,25.0720,-80.7350,1.0,11.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T22:00:00Z,25.0720,-80.7350,1.0,11.3,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-02T23:00:00Z,25.0720,-80.7350,1.0,11.3,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T00:00:00Z,25.0720,-80.7350,1.0,10.3,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T02:00:00Z,25.0720,-80.7350,1.0,9.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T04:00:00Z,25.0720,-80.7350,1.0,8.2,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T05:00:00Z,25.0720,-80.7350,1.0,8.2,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T06:00:00Z,25.0720,-80.7350,1.0,9.3,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T07:00:00Z,25.0720,-80.7350,1.0,9.8,270.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T08:00:00Z,25.0720,-80.7350,1.0,9.3,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T09:00:00Z,25.0720,-80.7350,1.0,8.2,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T10:00:00Z,25.0720,-80.7350,1.0,8.2,260.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T11:00:00Z,25.0720,-80.7350,1.0,8.2,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T12:00:00Z,25.0720,-80.7350,1.0,8.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T13:00:00Z,25.0720,-80.7350,1.0,8.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T14:00:00Z,25.0720,-80.7350,1.0,8.8,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T15:00:00Z,25.0720,-80.7350,1.0,8.2,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T16:00:00Z,25.0720,-80.7350,1.0,9.3,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T17:00:00Z,25.0720,-80.7350,1.0,9.3,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T18:00:00Z,25.0720,-80.7350,1.0,9.8,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T19:00:00Z,25.0720,-80.7350,1.0,10.3,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T20:00:00Z,25.0720,-80.7350,1.0,11.3,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T21:00:00Z,25.0720,-80.7350,1.0,11.3,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T22:00:00Z,25.0720,-80.7350,1.0,10.8,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-03T23:00:00Z,25.0720,-80.7350,1.0,10.3,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T00:00:00Z,25.0720,-80.7350,1.0,9.8,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T02:00:00Z,25.0720,-80.7350,1.0,8.8,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T04:00:00Z,25.0720,-80.7350,1.0,7.7,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T05:00:00Z,25.0720,-80.7350,1.0,6.7,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T06:00:00Z,25.0720,-80.7350,1.0,6.2,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T07:00:00Z,25.0720,-80.7350,1.0,4.6,280.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T08:00:00Z,25.0720,-80.7350,1.0,4.6,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T09:00:00Z,25.0720,-80.7350,1.0,7.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T10:00:00Z,25.0720,-80.7350,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T11:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T12:00:00Z,25.0720,-80.7350,1.0,3.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T13:00:00Z,25.0720,-80.7350,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T14:00:00Z,25.0720,-80.7350,1.0,3.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T15:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T16:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T17:00:00Z,25.0720,-80.7350,1.0,4.1,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T18:00:00Z,25.0720,-80.7350,1.0,1.5,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T19:00:00Z,25.0720,-80.7350,1.0,5.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T20:00:00Z,25.0720,-80.7350,1.0,5.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T21:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T22:00:00Z,25.0720,-80.7350,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-04T23:00:00Z,25.0720,-80.7350,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T00:00:00Z,25.0720,-80.7350,1.0,7.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T01:00:00Z,25.0720,-80.7350,1.0,6.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T02:00:00Z,25.0720,-80.7350,1.0,6.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T04:00:00Z,25.0720,-80.7350,1.0,5.1,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T05:00:00Z,25.0720,-80.7350,1.0,5.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T06:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T07:00:00Z,25.0720,-80.7350,1.0,5.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T08:00:00Z,25.0720,-80.7350,1.0,6.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T09:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T10:00:00Z,25.0720,-80.7350,1.0,6.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T11:00:00Z,25.0720,-80.7350,1.0,5.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T12:00:00Z,25.0720,-80.7350,1.0,5.1,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T13:00:00Z,25.0720,-80.7350,1.0,4.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T14:00:00Z,25.0720,-80.7350,1.0,4.6,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T15:00:00Z,25.0720,-80.7350,1.0,3.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T16:00:00Z,25.0720,-80.7350,1.0,3.6,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T17:00:00Z,25.0720,-80.7350,1.0,4.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T18:00:00Z,25.0720,-80.7350,1.0,5.7,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T19:00:00Z,25.0720,-80.7350,1.0,6.2,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T20:00:00Z,25.0720,-80.7350,1.0,5.7,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T21:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T22:00:00Z,25.0720,-80.7350,1.0,6.2,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-05T23:00:00Z,25.0720,-80.7350,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T00:00:00Z,25.0720,-80.7350,1.0,5.7,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T02:00:00Z,25.0720,-80.7350,1.0,4.6,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T04:00:00Z,25.0720,-80.7350,1.0,4.6,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T06:00:00Z,25.0720,-80.7350,1.0,4.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T07:00:00Z,25.0720,-80.7350,1.0,4.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T08:00:00Z,25.0720,-80.7350,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T09:00:00Z,25.0720,-80.7350,1.0,4.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T10:00:00Z,25.0720,-80.7350,1.0,4.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T11:00:00Z,25.0720,-80.7350,1.0,4.6,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T12:00:00Z,25.0720,-80.7350,1.0,4.1,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T13:00:00Z,25.0720,-80.7350,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T14:00:00Z,25.0720,-80.7350,1.0,3.1,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T15:00:00Z,25.0720,-80.7350,1.0,3.6,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T16:00:00Z,25.0720,-80.7350,1.0,4.6,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T17:00:00Z,25.0720,-80.7350,1.0,4.6,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T18:00:00Z,25.0720,-80.7350,1.0,5.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T19:00:00Z,25.0720,-80.7350,1.0,6.2,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T20:00:00Z,25.0720,-80.7350,1.0,6.7,220.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T21:00:00Z,25.0720,-80.7350,1.0,7.2,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T22:00:00Z,25.0720,-80.7350,1.0,6.7,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-06T23:00:00Z,25.0720,-80.7350,1.0,5.7,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T00:00:00Z,25.0720,-80.7350,1.0,5.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T02:00:00Z,25.0720,-80.7350,1.0,4.6,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T04:00:00Z,25.0720,-80.7350,1.0,4.6,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T05:00:00Z,25.0720,-80.7350,1.0,4.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T06:00:00Z,25.0720,-80.7350,1.0,3.6,250.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T07:00:00Z,25.0720,-80.7350,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T08:00:00Z,25.0720,-80.7350,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T09:00:00Z,25.0720,-80.7350,1.0,3.6,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T10:00:00Z,25.0720,-80.7350,1.0,3.1,240.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T11:00:00Z,25.0720,-80.7350,1.0,2.6,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T12:00:00Z,25.0720,-80.7350,1.0,3.1,230.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T13:00:00Z,25.0720,-80.7350,1.0,3.1,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T14:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T15:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T16:00:00Z,25.0720,-80.7350,1.0,3.1,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T17:00:00Z,25.0720,-80.7350,1.0,3.6,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T18:00:00Z,25.0720,-80.7350,1.0,3.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T19:00:00Z,25.0720,-80.7350,1.0,3.6,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T20:00:00Z,25.0720,-80.7350,1.0,3.1,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T21:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T22:00:00Z,25.0720,-80.7350,1.0,3.6,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-07T23:00:00Z,25.0720,-80.7350,1.0,3.1,190.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T00:00:00Z,25.0720,-80.7350,1.0,2.6,210.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T01:00:00Z,25.0720,-80.7350,1.0,2.1,200.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T02:00:00Z,25.0720,-80.7350,1.0,2.1,170.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T04:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T05:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T06:00:00Z,25.0720,-80.7350,1.0,1.5,160.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T07:00:00Z,25.0720,-80.7350,1.0,1.5,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T08:00:00Z,25.0720,-80.7350,1.0,1.5,130.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T09:00:00Z,25.0720,-80.7350,1.0,1.0,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T10:00:00Z,25.0720,-80.7350,1.0,1.0,150.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T11:00:00Z,25.0720,-80.7350,1.0,0.5,140.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T12:00:00Z,25.0720,-80.7350,1.0,0.5,120.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T13:00:00Z,25.0720,-80.7350,1.0,1.0,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T14:00:00Z,25.0720,-80.7350,1.0,1.0,130.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T15:00:00Z,25.0720,-80.7350,1.0,1.5,120.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T16:00:00Z,25.0720,-80.7350,1.0,1.5,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T17:00:00Z,25.0720,-80.7350,1.0,1.5,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T18:00:00Z,25.0720,-80.7350,1.0,2.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T19:00:00Z,25.0720,-80.7350,1.0,2.1,110.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T20:00:00Z,25.0720,-80.7350,1.0,2.1,120.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T21:00:00Z,25.0720,-80.7350,1.0,2.1,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T22:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-08T23:00:00Z,25.0720,-80.7350,1.0,2.1,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T00:00:00Z,25.0720,-80.7350,1.0,2.6,100.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T01:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T02:00:00Z,25.0720,-80.7350,1.0,3.1,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T04:00:00Z,25.0720,-80.7350,1.0,3.6,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T05:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T06:00:00Z,25.0720,-80.7350,1.0,4.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T07:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T08:00:00Z,25.0720,-80.7350,1.0,3.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T09:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T10:00:00Z,25.0720,-80.7350,1.0,2.6,90.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T11:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T12:00:00Z,25.0720,-80.7350,1.0,3.1,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T13:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'11111222,11111222,11111222' 
ENP,ioos.station.NOAA.NDBC:WRBF1:1,2019-09-09T14:00:00Z,25.0720,-80.7350,1.0,2.6,80.0,-9999.0,'11111222,11111222,11111222' 