owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
TCOON,ioos:station:TCOON:127:1,2014-12-01T02:18:00Z,28.2598,-96.7737,0.0,18.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T03:12:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T04:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T08:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T09:12:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T10:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T11:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T12:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T13:48:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T19:00:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T19:12:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T20:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T21:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T22:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-01T23:12:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T00:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T01:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T02:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T03:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T04:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T05:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T06:48:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T07:18:00Z,28.2598,-96.7737,0.0,16.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T08:18:00Z,28.2598,-96.7737,0.0,15.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T09:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T10:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T11:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T12:24:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T13:18:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T14:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T15:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T16:24:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T17:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T18:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T19:18:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T20:18:00Z,28.2598,-96.7737,0.0,14.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T21:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T22:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-02T23:18:00Z,28.2598,-96.7737,0.0,14.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T00:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T01:18:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T02:18:00Z,28.2598,-96.7737,0.0,14.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T03:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T04:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T05:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T06:18:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T07:18:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T08:18:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T09:18:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T10:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T11:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T12:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T13:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T14:18:00Z,28.2598,-96.7737,0.0,14.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T15:30:00Z,28.2598,-96.7737,0.0,14.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T16:18:00Z,28.2598,-96.7737,0.0,14.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T17:18:00Z,28.2598,-96.7737,0.0,14.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T18:18:00Z,28.2598,-96.7737,0.0,15.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T19:18:00Z,28.2598,-96.7737,0.0,15.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T20:18:00Z,28.2598,-96.7737,0.0,15.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T21:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T22:30:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-03T23:18:00Z,28.2598,-96.7737,0.0,15.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T00:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T01:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T02:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T03:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T04:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T05:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T06:18:00Z,28.2598,-96.7737,0.0,15.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T07:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T08:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T09:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T10:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T11:12:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T12:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T13:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T14:18:00Z,28.2598,-96.7737,0.0,15.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T15:18:00Z,28.2598,-96.7737,0.0,15.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T16:24:00Z,28.2598,-96.7737,0.0,15.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T17:18:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T18:18:00Z,28.2598,-96.7737,0.0,16.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T19:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T20:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T21:30:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T22:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-04T23:18:00Z,28.2598,-96.7737,0.0,16.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T00:18:00Z,28.2598,-96.7737,0.0,16.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T01:24:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T02:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T15:42:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T17:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T18:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T19:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T20:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T21:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T22:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-05T23:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T04:24:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T09:06:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T09:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T10:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T11:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T12:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T13:42:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T14:12:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T15:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T16:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T17:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T18:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T19:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T20:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T21:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T22:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-06T23:18:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T00:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T01:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T02:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T03:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T04:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T05:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T06:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T07:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T08:12:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T09:12:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T10:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T11:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T12:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T13:18:00Z,28.2598,-96.7737,0.0,18.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T14:18:00Z,28.2598,-96.7737,0.0,18.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T15:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T16:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T17:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T18:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T19:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T20:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T21:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T22:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-07T23:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T00:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T01:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T02:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T03:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T04:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T05:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T06:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T07:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T08:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T09:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T10:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T11:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T12:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T13:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T14:12:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T15:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T16:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T17:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T18:24:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T19:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T20:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T21:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T22:24:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-08T23:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T00:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T01:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T02:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T03:12:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T04:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T05:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T06:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T07:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T08:18:00Z,28.2598,-96.7737,0.0,16.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T09:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T10:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T11:18:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T12:18:00Z,28.2598,-96.7737,0.0,16.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T13:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T14:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T15:18:00Z,28.2598,-96.7737,0.0,16.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T16:18:00Z,28.2598,-96.7737,0.0,16.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T17:18:00Z,28.2598,-96.7737,0.0,16.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T18:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T19:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T20:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T21:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-09T22:36:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T00:00:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T00:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T01:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T02:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T03:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T04:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T05:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T06:30:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T07:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T08:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T09:18:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T10:18:00Z,28.2598,-96.7737,0.0,16.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T11:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T12:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T13:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T14:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T15:18:00Z,28.2598,-96.7737,0.0,16.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T16:18:00Z,28.2598,-96.7737,0.0,17.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T17:12:00Z,28.2598,-96.7737,0.0,17.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T18:18:00Z,28.2598,-96.7737,0.0,17.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T19:12:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T20:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T21:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-10T23:06:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T00:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T01:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T02:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T03:24:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T04:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T05:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T06:24:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T07:18:00Z,28.2598,-96.7737,0.0,17.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T08:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T09:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T10:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T11:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T12:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T13:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T14:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T15:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T16:18:00Z,28.2598,-96.7737,0.0,17.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T17:18:00Z,28.2598,-96.7737,0.0,17.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T18:18:00Z,28.2598,-96.7737,0.0,17.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T19:12:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T20:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T21:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T22:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-11T23:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T00:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T01:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T02:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T03:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T04:18:00Z,28.2598,-96.7737,0.0,18.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T05:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T06:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T07:24:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T08:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T09:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T10:36:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T11:42:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T12:18:00Z,28.2598,-96.7737,0.0,17.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T13:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T14:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T15:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T16:18:00Z,28.2598,-96.7737,0.0,17.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T17:18:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T18:42:00Z,28.2598,-96.7737,0.0,17.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T19:42:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T20:42:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T21:24:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T22:18:00Z,28.2598,-96.7737,0.0,18.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-12T23:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T00:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T01:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T02:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T03:30:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T04:12:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T05:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T07:00:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T07:18:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T08:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T09:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T10:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T11:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T12:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T13:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T14:18:00Z,28.2598,-96.7737,0.0,18.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T15:18:00Z,28.2598,-96.7737,0.0,18.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T16:12:00Z,28.2598,-96.7737,0.0,18.5,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T17:18:00Z,28.2598,-96.7737,0.0,18.6,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T18:30:00Z,28.2598,-96.7737,0.0,18.7,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T19:18:00Z,28.2598,-96.7737,0.0,18.8,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T20:18:00Z,28.2598,-96.7737,0.0,18.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T21:18:00Z,28.2598,-96.7737,0.0,18.9,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T22:18:00Z,28.2598,-96.7737,0.0,19.0,2 
TCOON,ioos:station:TCOON:127:1,2014-12-13T23:18:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T00:18:00Z,28.2598,-96.7737,0.0,19.4,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T01:24:00Z,28.2598,-96.7737,0.0,19.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T02:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T03:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T04:24:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T05:18:00Z,28.2598,-96.7737,0.0,19.1,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T06:54:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T07:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T08:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T09:18:00Z,28.2598,-96.7737,0.0,19.3,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T10:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T11:18:00Z,28.2598,-96.7737,0.0,19.2,2 
TCOON,ioos:station:TCOON:127:1,2014-12-14T12:18:00Z,28.2598,-96.7737,0.0,19.1,2 