owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T00:45:00Z,30.3836,-88.4364,0.38,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T01:45:00Z,30.3836,-88.4364,0.4,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T02:45:00Z,30.3836,-88.4364,0.45,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T03:45:00Z,30.3836,-88.4364,0.53,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T04:45:00Z,30.3836,-88.4364,0.58,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T05:45:00Z,30.3836,-88.4364,0.6,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T06:45:00Z,30.3836,-88.4364,0.64,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T07:45:00Z,30.3836,-88.4364,0.68,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T08:45:00Z,30.3836,-88.4364,0.72,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T09:45:00Z,30.3836,-88.4364,0.77,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T10:45:00Z,30.3836,-88.4364,0.79,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T11:45:00Z,30.3836,-88.4364,0.79,18.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T12:45:00Z,30.3836,-88.4364,0.76,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T13:45:00Z,30.3836,-88.4364,0.74,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T14:45:00Z,30.3836,-88.4364,0.73,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T16:45:00Z,30.3836,-88.4364,0.63,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T17:45:00Z,30.3836,-88.4364,0.51,16.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T18:45:00Z,30.3836,-88.4364,0.4,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T19:45:00Z,30.3836,-88.4364,0.34,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T20:45:00Z,30.3836,-88.4364,0.31,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T21:45:00Z,30.3836,-88.4364,0.28,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T22:45:00Z,30.3836,-88.4364,0.26,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-01T23:45:00Z,30.3836,-88.4364,0.25,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T00:45:00Z,30.3836,-88.4364,0.27,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T01:45:00Z,30.3836,-88.4364,0.35,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T02:45:00Z,30.3836,-88.4364,0.42,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T03:45:00Z,30.3836,-88.4364,0.48,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T04:45:00Z,30.3836,-88.4364,0.52,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T05:45:00Z,30.3836,-88.4364,0.56,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T06:45:00Z,30.3836,-88.4364,0.59,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T07:45:00Z,30.3836,-88.4364,0.64,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T08:45:00Z,30.3836,-88.4364,0.69,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T09:45:00Z,30.3836,-88.4364,0.76,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T10:45:00Z,30.3836,-88.4364,0.81,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T11:45:00Z,30.3836,-88.4364,0.84,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T12:45:00Z,30.3836,-88.4364,0.84,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T13:45:00Z,30.3836,-88.4364,0.81,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T14:45:00Z,30.3836,-88.4364,0.8,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T15:45:00Z,30.3836,-88.4364,0.77,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T16:45:00Z,30.3836,-88.4364,0.72,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T17:45:00Z,30.3836,-88.4364,0.64,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T18:45:00Z,30.3836,-88.4364,0.52,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T19:45:00Z,30.3836,-88.4364,0.43,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T20:45:00Z,30.3836,-88.4364,0.35,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T21:45:00Z,30.3836,-88.4364,0.29,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T22:45:00Z,30.3836,-88.4364,0.26,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-02T23:45:00Z,30.3836,-88.4364,0.23,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T00:45:00Z,30.3836,-88.4364,0.26,13.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T01:45:00Z,30.3836,-88.4364,0.28,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T02:45:00Z,30.3836,-88.4364,0.34,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T03:45:00Z,30.3836,-88.4364,0.41,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T04:45:00Z,30.3836,-88.4364,0.48,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T05:45:00Z,30.3836,-88.4364,0.54,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T06:45:00Z,30.3836,-88.4364,0.59,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T07:45:00Z,30.3836,-88.4364,0.61,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T08:45:00Z,30.3836,-88.4364,0.63,17.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T09:45:00Z,30.3836,-88.4364,0.67,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T10:45:00Z,30.3836,-88.4364,0.73,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T11:45:00Z,30.3836,-88.4364,0.79,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T12:45:00Z,30.3836,-88.4364,0.85,20.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T13:45:00Z,30.3836,-88.4364,0.88,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T14:45:00Z,30.3836,-88.4364,0.87,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T15:45:00Z,30.3836,-88.4364,0.81,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T16:45:00Z,30.3836,-88.4364,0.77,20.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T17:45:00Z,30.3836,-88.4364,0.71,19.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T18:45:00Z,30.3836,-88.4364,0.63,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T19:45:00Z,30.3836,-88.4364,0.5,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T20:45:00Z,30.3836,-88.4364,0.39,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T21:45:00Z,30.3836,-88.4364,0.29,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T22:45:00Z,30.3836,-88.4364,0.24,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-03T23:45:00Z,30.3836,-88.4364,0.2,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T00:45:00Z,30.3836,-88.4364,0.21,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T01:45:00Z,30.3836,-88.4364,0.25,15.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T02:45:00Z,30.3836,-88.4364,0.29,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T03:45:00Z,30.3836,-88.4364,0.34,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T04:45:00Z,30.3836,-88.4364,0.42,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T05:45:00Z,30.3836,-88.4364,0.51,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T06:45:00Z,30.3836,-88.4364,0.56,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T07:45:00Z,30.3836,-88.4364,0.58,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T08:45:00Z,30.3836,-88.4364,0.59,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T09:45:00Z,30.3836,-88.4364,0.64,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T10:45:00Z,30.3836,-88.4364,0.7,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T11:45:00Z,30.3836,-88.4364,0.76,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T12:45:00Z,30.3836,-88.4364,0.83,20.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T13:45:00Z,30.3836,-88.4364,0.88,20.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T14:45:00Z,30.3836,-88.4364,0.89,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T15:45:00Z,30.3836,-88.4364,0.86,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T16:45:00Z,30.3836,-88.4364,0.81,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T17:45:00Z,30.3836,-88.4364,0.75,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T18:45:00Z,30.3836,-88.4364,0.67,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T19:45:00Z,30.3836,-88.4364,0.57,19.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T20:45:00Z,30.3836,-88.4364,0.47,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T21:45:00Z,30.3836,-88.4364,0.38,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T22:45:00Z,30.3836,-88.4364,0.32,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-04T23:45:00Z,30.3836,-88.4364,0.25,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T00:45:00Z,30.3836,-88.4364,0.25,15.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T01:45:00Z,30.3836,-88.4364,0.22,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T02:45:00Z,30.3836,-88.4364,0.26,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T03:45:00Z,30.3836,-88.4364,0.32,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T04:45:00Z,30.3836,-88.4364,0.39,16.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T05:45:00Z,30.3836,-88.4364,0.41,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T06:45:00Z,30.3836,-88.4364,0.45,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T07:45:00Z,30.3836,-88.4364,0.51,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T08:45:00Z,30.3836,-88.4364,0.56,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T09:45:00Z,30.3836,-88.4364,0.6,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T10:45:00Z,30.3836,-88.4364,0.65,18.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T11:45:00Z,30.3836,-88.4364,0.71,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T12:45:00Z,30.3836,-88.4364,0.79,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T13:45:00Z,30.3836,-88.4364,0.85,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T14:45:00Z,30.3836,-88.4364,0.88,20.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T15:45:00Z,30.3836,-88.4364,0.84,20.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T16:45:00Z,30.3836,-88.4364,0.79,20.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T17:45:00Z,30.3836,-88.4364,0.73,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T19:45:00Z,30.3836,-88.4364,0.62,19.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T20:45:00Z,30.3836,-88.4364,0.54,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T21:45:00Z,30.3836,-88.4364,0.41,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T22:45:00Z,30.3836,-88.4364,0.29,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-05T23:45:00Z,30.3836,-88.4364,0.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T00:45:00Z,30.3836,-88.4364,0.24,15.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T01:45:00Z,30.3836,-88.4364,0.25,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T02:45:00Z,30.3836,-88.4364,0.24,14.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T03:45:00Z,30.3836,-88.4364,0.27,16.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T04:45:00Z,30.3836,-88.4364,0.33,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T05:45:00Z,30.3836,-88.4364,0.39,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T06:45:00Z,30.3836,-88.4364,0.42,17.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T07:45:00Z,30.3836,-88.4364,0.46,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T08:45:00Z,30.3836,-88.4364,0.51,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T09:45:00Z,30.3836,-88.4364,0.55,18.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T10:45:00Z,30.3836,-88.4364,0.58,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T11:45:00Z,30.3836,-88.4364,0.64,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T12:45:00Z,30.3836,-88.4364,0.71,18.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T13:45:00Z,30.3836,-88.4364,0.78,19.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T14:45:00Z,30.3836,-88.4364,0.81,19.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T15:45:00Z,30.3836,-88.4364,0.81,19.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T16:45:00Z,30.3836,-88.4364,0.78,18.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T17:45:00Z,30.3836,-88.4364,0.74,18.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T18:45:00Z,30.3836,-88.4364,0.7,18.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T19:45:00Z,30.3836,-88.4364,0.65,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T20:45:00Z,30.3836,-88.4364,0.56,17.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T21:45:00Z,30.3836,-88.4364,0.48,16.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T22:45:00Z,30.3836,-88.4364,0.38,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-06T23:45:00Z,30.3836,-88.4364,0.33,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T00:45:00Z,30.3836,-88.4364,0.3,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T01:45:00Z,30.3836,-88.4364,0.3,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T02:45:00Z,30.3836,-88.4364,0.32,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T03:45:00Z,30.3836,-88.4364,0.34,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T04:45:00Z,30.3836,-88.4364,0.37,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T05:45:00Z,30.3836,-88.4364,0.4,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T06:45:00Z,30.3836,-88.4364,0.42,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T07:45:00Z,30.3836,-88.4364,0.46,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T08:45:00Z,30.3836,-88.4364,0.52,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T09:45:00Z,30.3836,-88.4364,0.56,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T10:45:00Z,30.3836,-88.4364,0.59,17.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T11:45:00Z,30.3836,-88.4364,0.6,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T12:45:00Z,30.3836,-88.4364,0.63,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T13:45:00Z,30.3836,-88.4364,0.68,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T14:45:00Z,30.3836,-88.4364,0.73,18.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T15:45:00Z,30.3836,-88.4364,0.77,19.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T16:45:00Z,30.3836,-88.4364,0.77,19.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T17:45:00Z,30.3836,-88.4364,0.75,19.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T18:45:00Z,30.3836,-88.4364,0.7,17.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T19:45:00Z,30.3836,-88.4364,0.64,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T20:45:00Z,30.3836,-88.4364,0.6,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T21:45:00Z,30.3836,-88.4364,0.53,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T22:45:00Z,30.3836,-88.4364,0.46,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-07T23:45:00Z,30.3836,-88.4364,0.39,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T00:45:00Z,30.3836,-88.4364,0.34,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T01:45:00Z,30.3836,-88.4364,0.32,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T02:45:00Z,30.3836,-88.4364,0.33,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T03:45:00Z,30.3836,-88.4364,0.36,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T04:45:00Z,30.3836,-88.4364,0.37,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T05:45:00Z,30.3836,-88.4364,0.38,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T06:45:00Z,30.3836,-88.4364,0.38,14.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T07:45:00Z,30.3836,-88.4364,0.43,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T08:45:00Z,30.3836,-88.4364,0.51,16.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T09:45:00Z,30.3836,-88.4364,0.57,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T10:45:00Z,30.3836,-88.4364,0.56,16.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T11:45:00Z,30.3836,-88.4364,0.56,16.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T12:45:00Z,30.3836,-88.4364,0.56,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T13:45:00Z,30.3836,-88.4364,0.59,15.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T14:45:00Z,30.3836,-88.4364,0.65,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T15:45:00Z,30.3836,-88.4364,0.68,17.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T16:45:00Z,30.3836,-88.4364,0.7,18.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T17:45:00Z,30.3836,-88.4364,0.69,17.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T18:45:00Z,30.3836,-88.4364,0.64,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T19:45:00Z,30.3836,-88.4364,0.6,16.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T20:45:00Z,30.3836,-88.4364,0.59,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T21:45:00Z,30.3836,-88.4364,0.56,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T22:45:00Z,30.3836,-88.4364,0.51,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-08T23:45:00Z,30.3836,-88.4364,0.47,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T00:45:00Z,30.3836,-88.4364,0.43,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T01:45:00Z,30.3836,-88.4364,0.41,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T02:45:00Z,30.3836,-88.4364,0.44,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T03:45:00Z,30.3836,-88.4364,0.45,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T04:45:00Z,30.3836,-88.4364,0.46,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T05:45:00Z,30.3836,-88.4364,0.45,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T06:45:00Z,30.3836,-88.4364,0.45,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T07:45:00Z,30.3836,-88.4364,0.49,14.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T08:45:00Z,30.3836,-88.4364,0.53,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T09:45:00Z,30.3836,-88.4364,0.57,16.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T10:45:00Z,30.3836,-88.4364,0.58,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T11:45:00Z,30.3836,-88.4364,0.57,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T12:45:00Z,30.3836,-88.4364,0.55,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T13:45:00Z,30.3836,-88.4364,0.55,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T14:45:00Z,30.3836,-88.4364,0.6,15.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T15:45:00Z,30.3836,-88.4364,0.64,17.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T16:45:00Z,30.3836,-88.4364,0.63,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T17:45:00Z,30.3836,-88.4364,0.62,13.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T18:45:00Z,30.3836,-88.4364,0.61,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T19:45:00Z,30.3836,-88.4364,0.59,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T20:45:00Z,30.3836,-88.4364,0.56,13.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T21:45:00Z,30.3836,-88.4364,0.56,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T22:45:00Z,30.3836,-88.4364,0.55,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-09T23:45:00Z,30.3836,-88.4364,0.5,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T00:45:00Z,30.3836,-88.4364,0.44,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T01:45:00Z,30.3836,-88.4364,0.41,14.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T02:45:00Z,30.3836,-88.4364,0.42,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T03:45:00Z,30.3836,-88.4364,0.44,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T04:45:00Z,30.3836,-88.4364,0.46,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T05:45:00Z,30.3836,-88.4364,0.47,14.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T06:45:00Z,30.3836,-88.4364,0.47,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T07:45:00Z,30.3836,-88.4364,0.47,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T08:45:00Z,30.3836,-88.4364,0.52,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T09:45:00Z,30.3836,-88.4364,0.55,15.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T10:45:00Z,30.3836,-88.4364,0.54,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T11:45:00Z,30.3836,-88.4364,0.5,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T12:45:00Z,30.3836,-88.4364,0.53,14.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T13:45:00Z,30.3836,-88.4364,0.53,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T14:45:00Z,30.3836,-88.4364,0.53,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T15:45:00Z,30.3836,-88.4364,0.55,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T16:45:00Z,30.3836,-88.4364,0.62,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T17:45:00Z,30.3836,-88.4364,0.62,15.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T18:45:00Z,30.3836,-88.4364,0.56,13.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T19:45:00Z,30.3836,-88.4364,0.55,14.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T20:45:00Z,30.3836,-88.4364,0.54,17.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T21:45:00Z,30.3836,-88.4364,0.54,17.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T22:45:00Z,30.3836,-88.4364,0.52,15.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-10T23:45:00Z,30.3836,-88.4364,0.5,13.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T00:45:00Z,30.3836,-88.4364,0.49,14.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T01:45:00Z,30.3836,-88.4364,0.45,14.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T02:45:00Z,30.3836,-88.4364,0.41,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T03:45:00Z,30.3836,-88.4364,0.41,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T04:45:00Z,30.3836,-88.4364,0.49,14.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T05:45:00Z,30.3836,-88.4364,0.59,15.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T06:45:00Z,30.3836,-88.4364,0.6,15.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbcwq:1,2016-07-11T07:45:00Z,30.3836,-88.4364,0.61,16.2,1111122 