owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TCOON,ioos:station:TCOON:031:1,2019-09-01T00:24:00Z,28.4073,-96.7122,0.0,4.1,107.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T01:24:00Z,28.4073,-96.7122,0.0,2.1,98.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T02:24:00Z,28.4073,-96.7122,0.0,1.3,79.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T03:24:00Z,28.4073,-96.7122,0.0,1.1,54.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T04:24:00Z,28.4073,-96.7122,0.0,2.1,111.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T05:24:00Z,28.4073,-96.7122,0.0,1.4,55.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T06:24:00Z,28.4073,-96.7122,0.0,1.3,99.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T07:24:00Z,28.4073,-96.7122,0.0,0.6,43.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T08:24:00Z,28.4073,-96.7122,0.0,0.9,3.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T09:24:00Z,28.4073,-96.7122,0.0,1.1,18.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T10:24:00Z,28.4073,-96.7122,0.0,1.7,6.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T11:24:00Z,28.4073,-96.7122,0.0,2.4,339.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T12:24:00Z,28.4073,-96.7122,0.0,2.3,345.0,2.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T13:24:00Z,28.4073,-96.7122,0.0,2.2,354.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T14:24:00Z,28.4073,-96.7122,0.0,2.4,12.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T15:24:00Z,28.4073,-96.7122,0.0,2.4,341.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T16:24:00Z,28.4073,-96.7122,0.0,2.7,54.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T17:24:00Z,28.4073,-96.7122,0.0,3.8,11.0,4.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T18:24:00Z,28.4073,-96.7122,0.0,3.3,29.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T19:30:00Z,28.4073,-96.7122,0.0,4.0,50.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T20:24:00Z,28.4073,-96.7122,0.0,4.0,69.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T21:24:00Z,28.4073,-96.7122,0.0,3.2,35.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T22:24:00Z,28.4073,-96.7122,0.0,5.6,98.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-01T23:24:00Z,28.4073,-96.7122,0.0,4.6,82.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T00:24:00Z,28.4073,-96.7122,0.0,4.1,88.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T01:24:00Z,28.4073,-96.7122,0.0,1.9,80.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T02:24:00Z,28.4073,-96.7122,0.0,1.9,84.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T03:24:00Z,28.4073,-96.7122,0.0,1.7,75.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T04:24:00Z,28.4073,-96.7122,0.0,3.1,79.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T05:24:00Z,28.4073,-96.7122,0.0,1.5,75.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T06:24:00Z,28.4073,-96.7122,0.0,1.0,63.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T07:24:00Z,28.4073,-96.7122,0.0,0.7,37.0,0.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T08:24:00Z,28.4073,-96.7122,0.0,0.9,31.0,1.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T09:24:00Z,28.4073,-96.7122,0.0,1.6,337.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T10:24:00Z,28.4073,-96.7122,0.0,2.2,345.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T11:24:00Z,28.4073,-96.7122,0.0,2.6,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T12:24:00Z,28.4073,-96.7122,0.0,2.4,343.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T15:24:00Z,28.4073,-96.7122,0.0,3.9,0.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T16:24:00Z,28.4073,-96.7122,0.0,3.9,36.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T17:24:00Z,28.4073,-96.7122,0.0,5.6,49.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T18:24:00Z,28.4073,-96.7122,0.0,4.2,17.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T19:24:00Z,28.4073,-96.7122,0.0,4.4,56.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T20:30:00Z,28.4073,-96.7122,0.0,7.4,77.0,10.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T21:30:00Z,28.4073,-96.7122,0.0,6.1,61.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T22:30:00Z,28.4073,-96.7122,0.0,4.6,76.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-02T23:24:00Z,28.4073,-96.7122,0.0,4.7,86.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T00:24:00Z,28.4073,-96.7122,0.0,3.7,70.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T01:24:00Z,28.4073,-96.7122,0.0,2.3,71.0,3.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T02:24:00Z,28.4073,-96.7122,0.0,1.1,52.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T03:24:00Z,28.4073,-96.7122,0.0,1.1,38.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T04:24:00Z,28.4073,-96.7122,0.0,1.9,63.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T05:24:00Z,28.4073,-96.7122,0.0,1.8,70.0,2.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T06:24:00Z,28.4073,-96.7122,0.0,0.9,52.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T07:24:00Z,28.4073,-96.7122,0.0,1.5,7.0,1.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T08:24:00Z,28.4073,-96.7122,0.0,1.6,3.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T09:24:00Z,28.4073,-96.7122,0.0,2.1,331.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T10:24:00Z,28.4073,-96.7122,0.0,3.0,324.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T11:24:00Z,28.4073,-96.7122,0.0,2.7,347.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T12:30:00Z,28.4073,-96.7122,0.0,1.2,9.0,2.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T13:30:00Z,28.4073,-96.7122,0.0,3.0,337.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T14:30:00Z,28.4073,-96.7122,0.0,3.2,354.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T15:30:00Z,28.4073,-96.7122,0.0,4.4,18.0,6.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T16:30:00Z,28.4073,-96.7122,0.0,4.1,11.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T17:30:00Z,28.4073,-96.7122,0.0,6.0,36.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T18:30:00Z,28.4073,-96.7122,0.0,4.8,12.0,8.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T19:30:00Z,28.4073,-96.7122,0.0,4.7,51.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T20:30:00Z,28.4073,-96.7122,0.0,5.0,57.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T21:30:00Z,28.4073,-96.7122,0.0,7.1,71.0,9.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T22:30:00Z,28.4073,-96.7122,0.0,4.8,76.0,9.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-03T23:24:00Z,28.4073,-96.7122,0.0,5.1,70.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T00:24:00Z,28.4073,-96.7122,0.0,4.2,53.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T01:24:00Z,28.4073,-96.7122,0.0,2.8,46.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T02:24:00Z,28.4073,-96.7122,0.0,3.0,61.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T03:24:00Z,28.4073,-96.7122,0.0,2.6,50.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T04:24:00Z,28.4073,-96.7122,0.0,2.4,52.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T05:24:00Z,28.4073,-96.7122,0.0,2.5,44.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T06:24:00Z,28.4073,-96.7122,0.0,2.0,38.0,3.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T07:24:00Z,28.4073,-96.7122,0.0,2.5,41.0,3.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T08:24:00Z,28.4073,-96.7122,0.0,2.5,3.0,3.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T09:24:00Z,28.4073,-96.7122,0.0,1.9,7.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T10:24:00Z,28.4073,-96.7122,0.0,2.9,14.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T11:24:00Z,28.4073,-96.7122,0.0,3.2,13.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T12:24:00Z,28.4073,-96.7122,0.0,2.9,16.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T13:30:00Z,28.4073,-96.7122,0.0,3.5,27.0,4.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T14:30:00Z,28.4073,-96.7122,0.0,5.2,28.0,8.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T15:30:00Z,28.4073,-96.7122,0.0,5.6,42.0,9.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T16:30:00Z,28.4073,-96.7122,0.0,6.6,57.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T17:30:00Z,28.4073,-96.7122,0.0,6.2,52.0,10.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T18:30:00Z,28.4073,-96.7122,0.0,8.7,51.0,12.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T19:30:00Z,28.4073,-96.7122,0.0,7.8,50.0,12.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T20:30:00Z,28.4073,-96.7122,0.0,8.5,64.0,11.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T21:30:00Z,28.4073,-96.7122,0.0,6.8,70.0,10.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T22:30:00Z,28.4073,-96.7122,0.0,5.7,58.0,9.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-04T23:24:00Z,28.4073,-96.7122,0.0,6.6,64.0,9.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T00:24:00Z,28.4073,-96.7122,0.0,3.9,61.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T01:24:00Z,28.4073,-96.7122,0.0,4.4,43.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T02:24:00Z,28.4073,-96.7122,0.0,3.6,58.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T03:24:00Z,28.4073,-96.7122,0.0,3.1,61.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T04:24:00Z,28.4073,-96.7122,0.0,3.4,68.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T05:24:00Z,28.4073,-96.7122,0.0,3.1,62.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T06:24:00Z,28.4073,-96.7122,0.0,2.8,71.0,4.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T07:24:00Z,28.4073,-96.7122,0.0,2.7,88.0,3.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T08:24:00Z,28.4073,-96.7122,0.0,2.0,45.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T09:24:00Z,28.4073,-96.7122,0.0,1.5,36.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T10:24:00Z,28.4073,-96.7122,0.0,1.6,27.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T11:24:00Z,28.4073,-96.7122,0.0,1.3,85.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T12:24:00Z,28.4073,-96.7122,0.0,1.4,56.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T13:30:00Z,28.4073,-96.7122,0.0,1.3,223.0,1.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T14:30:00Z,28.4073,-96.7122,0.0,5.8,251.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T15:30:00Z,28.4073,-96.7122,0.0,6.9,184.0,8.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T16:24:00Z,28.4073,-96.7122,0.0,5.6,190.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T17:30:00Z,28.4073,-96.7122,0.0,1.6,126.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T18:30:00Z,28.4073,-96.7122,0.0,2.2,69.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T19:30:00Z,28.4073,-96.7122,0.0,2.3,151.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T20:24:00Z,28.4073,-96.7122,0.0,1.5,195.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T21:30:00Z,28.4073,-96.7122,0.0,3.0,118.0,4.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T22:24:00Z,28.4073,-96.7122,0.0,2.9,114.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-05T23:24:00Z,28.4073,-96.7122,0.0,2.9,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T00:24:00Z,28.4073,-96.7122,0.0,3.0,94.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T01:24:00Z,28.4073,-96.7122,0.0,1.5,72.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T02:24:00Z,28.4073,-96.7122,0.0,1.7,76.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T03:24:00Z,28.4073,-96.7122,0.0,1.7,80.0,2.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T04:24:00Z,28.4073,-96.7122,0.0,2.0,91.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T06:48:00Z,28.4073,-96.7122,0.0,3.3,140.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T07:42:00Z,28.4073,-96.7122,0.0,4.1,156.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T08:24:00Z,28.4073,-96.7122,0.0,3.8,168.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T09:24:00Z,28.4073,-96.7122,0.0,1.9,247.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T10:24:00Z,28.4073,-96.7122,0.0,1.9,357.0,2.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T11:24:00Z,28.4073,-96.7122,0.0,2.4,355.0,3.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T12:30:00Z,28.4073,-96.7122,0.0,2.4,354.0,2.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T13:24:00Z,28.4073,-96.7122,0.0,2.6,344.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T14:24:00Z,28.4073,-96.7122,0.0,2.1,336.0,3.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T15:24:00Z,28.4073,-96.7122,0.0,0.5,60.0,1.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T16:30:00Z,28.4073,-96.7122,0.0,1.7,206.0,2.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T17:30:00Z,28.4073,-96.7122,0.0,2.7,190.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T18:30:00Z,28.4073,-96.7122,0.0,5.0,155.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T19:30:00Z,28.4073,-96.7122,0.0,5.4,122.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T20:24:00Z,28.4073,-96.7122,0.0,3.9,149.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T21:24:00Z,28.4073,-96.7122,0.0,3.8,125.0,4.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T22:24:00Z,28.4073,-96.7122,0.0,4.9,119.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-06T23:24:00Z,28.4073,-96.7122,0.0,4.1,108.0,5.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T00:24:00Z,28.4073,-96.7122,0.0,4.5,118.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T01:24:00Z,28.4073,-96.7122,0.0,3.5,125.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T02:24:00Z,28.4073,-96.7122,0.0,2.6,109.0,3.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T03:24:00Z,28.4073,-96.7122,0.0,3.1,116.0,4.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T04:24:00Z,28.4073,-96.7122,0.0,3.2,120.0,3.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T05:24:00Z,28.4073,-96.7122,0.0,5.5,148.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T06:24:00Z,28.4073,-96.7122,0.0,4.4,134.0,5.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T07:24:00Z,28.4073,-96.7122,0.0,6.0,160.0,6.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T08:24:00Z,28.4073,-96.7122,0.0,6.3,166.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T09:24:00Z,28.4073,-96.7122,0.0,5.2,180.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T10:24:00Z,28.4073,-96.7122,0.0,3.3,223.0,4.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T11:24:00Z,28.4073,-96.7122,0.0,0.2,12.0,1.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T12:24:00Z,28.4073,-96.7122,0.0,1.3,4.0,1.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T13:24:00Z,28.4073,-96.7122,0.0,1.4,348.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T14:24:00Z,28.4073,-96.7122,0.0,0.0,300.0,0.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T15:24:00Z,28.4073,-96.7122,0.0,1.6,241.0,1.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T16:24:00Z,28.4073,-96.7122,0.0,1.4,209.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T17:24:00Z,28.4073,-96.7122,0.0,1.4,188.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T18:24:00Z,28.4073,-96.7122,0.0,4.6,159.0,5.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T19:24:00Z,28.4073,-96.7122,0.0,5.3,165.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T20:24:00Z,28.4073,-96.7122,0.0,5.3,162.0,6.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T21:24:00Z,28.4073,-96.7122,0.0,5.5,156.0,7.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T22:24:00Z,28.4073,-96.7122,0.0,4.6,133.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-07T23:24:00Z,28.4073,-96.7122,0.0,6.3,138.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T00:24:00Z,28.4073,-96.7122,0.0,6.8,134.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T01:24:00Z,28.4073,-96.7122,0.0,5.0,124.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T02:24:00Z,28.4073,-96.7122,0.0,5.5,130.0,6.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T03:24:00Z,28.4073,-96.7122,0.0,4.8,130.0,5.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T04:24:00Z,28.4073,-96.7122,0.0,5.0,132.0,6.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T05:24:00Z,28.4073,-96.7122,0.0,5.1,130.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T06:24:00Z,28.4073,-96.7122,0.0,4.0,135.0,5.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T07:24:00Z,28.4073,-96.7122,0.0,3.3,132.0,4.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T08:24:00Z,28.4073,-96.7122,0.0,6.1,150.0,7.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T09:24:00Z,28.4073,-96.7122,0.0,5.1,139.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T10:24:00Z,28.4073,-96.7122,0.0,5.9,157.0,7.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T11:24:00Z,28.4073,-96.7122,0.0,2.4,114.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T12:24:00Z,28.4073,-96.7122,0.0,2.0,116.0,2.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T13:24:00Z,28.4073,-96.7122,0.0,2.6,131.0,3.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T14:24:00Z,28.4073,-96.7122,0.0,5.3,136.0,6.8,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T15:24:00Z,28.4073,-96.7122,0.0,6.2,149.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T16:24:00Z,28.4073,-96.7122,0.0,7.7,149.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T17:24:00Z,28.4073,-96.7122,0.0,6.5,136.0,7.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T18:24:00Z,28.4073,-96.7122,0.0,6.4,147.0,8.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T19:24:00Z,28.4073,-96.7122,0.0,6.8,145.0,7.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T20:24:00Z,28.4073,-96.7122,0.0,7.2,155.0,9.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T21:24:00Z,28.4073,-96.7122,0.0,6.5,140.0,9.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T22:24:00Z,28.4073,-96.7122,0.0,6.7,126.0,8.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-08T23:24:00Z,28.4073,-96.7122,0.0,6.4,123.0,8.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T00:24:00Z,28.4073,-96.7122,0.0,5.5,128.0,7.6,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T01:24:00Z,28.4073,-96.7122,0.0,4.5,116.0,6.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T02:24:00Z,28.4073,-96.7122,0.0,4.9,113.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T03:24:00Z,28.4073,-96.7122,0.0,4.3,113.0,5.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T04:24:00Z,28.4073,-96.7122,0.0,4.4,116.0,5.9,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T05:24:00Z,28.4073,-96.7122,0.0,4.7,120.0,6.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T06:24:00Z,28.4073,-96.7122,0.0,7.3,125.0,8.7,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T07:24:00Z,28.4073,-96.7122,0.0,5.4,129.0,6.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T08:24:00Z,28.4073,-96.7122,0.0,3.5,124.0,4.4,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T09:24:00Z,28.4073,-96.7122,0.0,3.3,107.0,5.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T10:24:00Z,28.4073,-96.7122,0.0,4.3,131.0,5.3,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T11:24:00Z,28.4073,-96.7122,0.0,4.2,125.0,5.2,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T12:24:00Z,28.4073,-96.7122,0.0,1.7,110.0,2.0,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T13:24:00Z,28.4073,-96.7122,0.0,1.9,103.0,2.5,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T14:42:00Z,28.4073,-96.7122,0.0,5.8,125.0,7.1,'11111222,11111222,11111222' 
TCOON,ioos:station:TCOON:031:1,2019-09-09T15:24:00Z,28.4073,-96.7122,0.0,5.4,129.0,6.3,'11111222,11111222,11111222' 