owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42046:1,2007-10-01T00:00:00Z,27.8903,-94.0367,4.0,5.341245173,107.9943387,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T00:30:00Z,27.8903,-94.0367,4.0,5.415847117,104.2162411,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T01:00:00Z,27.8903,-94.0367,4.0,4.994847345,105.2052005,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T01:30:00Z,27.8903,-94.0367,4.0,5.177074463,102.7212645,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T02:00:00Z,27.8903,-94.0367,4.0,5.52326896,105.9742777,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T02:30:00Z,27.8903,-94.0367,4.0,5.805376818,101.9297152,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T03:00:00Z,27.8903,-94.0367,4.0,5.661978453,102.858481,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T03:30:00Z,27.8903,-94.0367,4.0,5.835589088,104.4890815,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T04:00:00Z,27.8903,-94.0367,4.0,5.74167223,105.9731937,7.2,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T04:30:00Z,27.8903,-94.0367,4.0,5.930008432,104.1538004,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T05:00:00Z,27.8903,-94.0367,4.0,5.700078947,112.9217862,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T05:30:00Z,27.8903,-94.0367,4.0,5.960176172,113.6407523,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T06:00:00Z,27.8903,-94.0367,4.0,5.930682929,118.9423552,7.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T06:30:00Z,27.8903,-94.0367,4.0,6.084817171,120.7380242,8.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T07:00:00Z,27.8903,-94.0367,4.0,5.683836732,121.6210571,7.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T07:30:00Z,27.8903,-94.0367,4.0,7.281243026,117.3044406,10.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T08:00:00Z,27.8903,-94.0367,4.0,4.848020214,137.4245231,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T08:30:00Z,27.8903,-94.0367,4.0,6.512488004,118.9267791,9.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T09:00:00Z,27.8903,-94.0367,4.0,7.517153717,111.3771653,9.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T09:30:00Z,27.8903,-94.0367,4.0,7.777724603,117.3231575,9.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T10:00:00Z,27.8903,-94.0367,4.0,7.320853775,118.5608447,9.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T10:30:00Z,27.8903,-94.0367,4.0,7.244418541,123.5149258,9.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T11:00:00Z,27.8903,-94.0367,4.0,6.343413907,111.5501901,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T11:30:00Z,27.8903,-94.0367,4.0,5.82941678,118.148003,7.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T12:00:00Z,27.8903,-94.0367,4.0,5.697201067,106.9404436,7.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T12:30:00Z,27.8903,-94.0367,4.0,5.4064591,104.6792207,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T13:00:00Z,27.8903,-94.0367,4.0,5.30935966,100.5272435,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T13:30:00Z,27.8903,-94.0367,4.0,5.102861942,97.43181151,6.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T14:00:00Z,27.8903,-94.0367,4.0,5.069487154,86.4937534,6.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T14:30:00Z,27.8903,-94.0367,4.0,5.110156553,90.44890996,6.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T15:00:00Z,27.8903,-94.0367,4.0,5.131179202,88.77120572,7.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T15:30:00Z,27.8903,-94.0367,4.0,5.002249494,91.7187749,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T16:00:00Z,27.8903,-94.0367,4.0,4.747883739,99.70079018,6.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T16:30:00Z,27.8903,-94.0367,4.0,5.101656594,91.46058196,6.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T17:00:00Z,27.8903,-94.0367,4.0,4.200583293,90.95525994,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T17:30:00Z,27.8903,-94.0367,4.0,3.931272059,88.54198914,5.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T18:00:00Z,27.8903,-94.0367,4.0,4.124778782,80.65145909,5.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T18:30:00Z,27.8903,-94.0367,4.0,3.935136592,68.84712888,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T19:00:00Z,27.8903,-94.0367,4.0,4.152168108,71.17194471,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T19:30:00Z,27.8903,-94.0367,4.0,3.725184559,71.37012184,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T20:00:00Z,27.8903,-94.0367,4.0,4.116916322,68.48249975,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T20:30:00Z,27.8903,-94.0367,4.0,4.040012376,61.78533718,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T21:00:00Z,27.8903,-94.0367,4.0,4.671102654,65.19022872,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T21:30:00Z,27.8903,-94.0367,4.0,4.718400153,59.84810161,6.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T22:00:00Z,27.8903,-94.0367,4.0,4.483859944,60.1755203,6.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T22:30:00Z,27.8903,-94.0367,4.0,4.398772556,66.69842386,5.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T23:00:00Z,27.8903,-94.0367,4.0,4.744733923,65.86549268,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-01T23:30:00Z,27.8903,-94.0367,4.0,4.813948483,69.19283673,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T00:00:00Z,27.8903,-94.0367,4.0,4.818049398,77.29022067,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T00:30:00Z,27.8903,-94.0367,4.0,4.893965672,77.61048393,6.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T01:00:00Z,27.8903,-94.0367,4.0,4.698191141,76.58451527,6.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T01:30:00Z,27.8903,-94.0367,4.0,5.158187666,70.75675644,7.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T02:00:00Z,27.8903,-94.0367,4.0,4.950656522,63.4863476,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T02:30:00Z,27.8903,-94.0367,4.0,5.43768333,76.16781234,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T03:00:00Z,27.8903,-94.0367,4.0,5.514353997,81.23763812,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T03:30:00Z,27.8903,-94.0367,4.0,5.083778123,75.41667085,7.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T04:00:00Z,27.8903,-94.0367,4.0,5.215793324,83.28334044,7.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T04:30:00Z,27.8903,-94.0367,4.0,5.420378216,80.12021161,7.52,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T05:00:00Z,27.8903,-94.0367,4.0,4.753798481,87.7089744,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T05:30:00Z,27.8903,-94.0367,4.0,4.581189802,94.00583211,6.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T06:00:00Z,27.8903,-94.0367,4.0,4.215495226,103.4432571,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T06:30:00Z,27.8903,-94.0367,4.0,3.895253522,100.5025869,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T07:00:00Z,27.8903,-94.0367,4.0,4.093555911,99.27863924,6.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T07:30:00Z,27.8903,-94.0367,4.0,3.329204109,97.59504653,4.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T08:00:00Z,27.8903,-94.0367,4.0,3.457007376,93.64911598,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T08:30:00Z,27.8903,-94.0367,4.0,2.370759372,88.54936618,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T09:00:00Z,27.8903,-94.0367,4.0,3.485240307,75.88362507,6.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T09:30:00Z,27.8903,-94.0367,4.0,5.173567435,97.44136078,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T10:00:00Z,27.8903,-94.0367,4.0,5.110665319,86.29737489,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T10:30:00Z,27.8903,-94.0367,4.0,5.19554617,92.64804439,6.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T11:00:00Z,27.8903,-94.0367,4.0,4.532339352,79.06155649,6.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T11:30:00Z,27.8903,-94.0367,4.0,4.404474997,82.82617419,6.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T12:00:00Z,27.8903,-94.0367,4.0,4.219976303,86.05907279,6.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T12:30:00Z,27.8903,-94.0367,4.0,4.520895929,76.17853348,5.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T13:00:00Z,27.8903,-94.0367,4.0,4.362132506,79.56552747,5.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T13:30:00Z,27.8903,-94.0367,4.0,4.040792002,88.8651601,5.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T14:00:00Z,27.8903,-94.0367,4.0,3.612478374,85.23594853,5.36,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T14:30:00Z,27.8903,-94.0367,4.0,3.132698517,92.37874533,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T15:00:00Z,27.8903,-94.0367,4.0,3.243362453,74.80647077,4.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T15:30:00Z,27.8903,-94.0367,4.0,3.062760193,87.56691319,4.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T16:00:00Z,27.8903,-94.0367,4.0,3.476794501,65.35110374,5.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T16:30:00Z,27.8903,-94.0367,4.0,3.996248241,68.57095651,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T17:00:00Z,27.8903,-94.0367,4.0,3.611786262,68.05093132,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T17:30:00Z,27.8903,-94.0367,4.0,3.77,66.22231861,5.27,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T18:00:00Z,27.8903,-94.0367,4.0,4.058595816,65.39211359,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T18:30:00Z,27.8903,-94.0367,4.0,3.494638751,72.34239454,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T19:00:00Z,27.8903,-94.0367,4.0,3.79241348,63.7048505,5.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T19:30:00Z,27.8903,-94.0367,4.0,4.148457545,61.33407317,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T20:00:00Z,27.8903,-94.0367,4.0,3.458916015,61.50816649,4.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T20:30:00Z,27.8903,-94.0367,4.0,3.242298567,72.96185113,4.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T21:00:00Z,27.8903,-94.0367,4.0,2.814427118,71.56467337,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T21:30:00Z,27.8903,-94.0367,4.0,3.326740146,71.78252648,4.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T22:00:00Z,27.8903,-94.0367,4.0,3.06804498,55.22182904,5.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T22:30:00Z,27.8903,-94.0367,4.0,2.487930867,50.87229886,3.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T23:00:00Z,27.8903,-94.0367,4.0,3.022333536,47.54745867,4.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-02T23:30:00Z,27.8903,-94.0367,4.0,3.167412193,48.71164939,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T00:00:00Z,27.8903,-94.0367,4.0,3.349402932,59.29992832,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T00:30:00Z,27.8903,-94.0367,4.0,3.343202058,61.21137754,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T01:00:00Z,27.8903,-94.0367,4.0,3.254243384,57.67700166,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T01:30:00Z,27.8903,-94.0367,4.0,3.681100379,64.40914857,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T02:00:00Z,27.8903,-94.0367,4.0,3.700337822,53.90398601,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T02:30:00Z,27.8903,-94.0367,4.0,3.582861985,58.350245,4.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T03:00:00Z,27.8903,-94.0367,4.0,3.653286192,72.80464524,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T03:30:00Z,27.8903,-94.0367,4.0,3.75,73.7394124,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T04:00:00Z,27.8903,-94.0367,4.0,3.394362974,66.37992186,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T04:30:00Z,27.8903,-94.0367,4.0,3.783080755,44.67840369,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T05:00:00Z,27.8903,-94.0367,4.0,3.478419181,52.24025751,4.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T05:30:00Z,27.8903,-94.0367,4.0,3.260061349,53.48127027,4.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T06:00:00Z,27.8903,-94.0367,4.0,3.482097069,68.96211725,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T06:30:00Z,27.8903,-94.0367,4.0,3.201452795,68.56379108,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T07:00:00Z,27.8903,-94.0367,4.0,2.924944444,64.04782275,4.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T07:30:00Z,27.8903,-94.0367,4.0,3.117242371,66.5596978,4.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T08:00:00Z,27.8903,-94.0367,4.0,3.299848481,58.38077579,4.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T08:30:00Z,27.8903,-94.0367,4.0,2.73490402,50.48916031,4.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T09:00:00Z,27.8903,-94.0367,4.0,2.723416971,58.8194137,4.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T09:30:00Z,27.8903,-94.0367,4.0,2.942532923,52.03929562,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T10:00:00Z,27.8903,-94.0367,4.0,1.934140636,48.56294404,3.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T10:30:00Z,27.8903,-94.0367,4.0,2.83007067,78.17351003,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T11:00:00Z,27.8903,-94.0367,4.0,2.716707566,61.17037323,3.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T11:30:00Z,27.8903,-94.0367,4.0,3.049213013,54.74594829,4.28,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T12:00:00Z,27.8903,-94.0367,4.0,2.814409352,35.8923713,4.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T12:30:00Z,27.8903,-94.0367,4.0,3.231253627,30.29444664,5.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T13:00:00Z,27.8903,-94.0367,4.0,2.751181564,27.96195636,4.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T13:30:00Z,27.8903,-94.0367,4.0,3.06022875,48.44387877,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T14:00:00Z,27.8903,-94.0367,4.0,3.652615501,42.33668977,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T14:30:00Z,27.8903,-94.0367,4.0,3.641785276,34.25704337,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T15:00:00Z,27.8903,-94.0367,4.0,3.733148805,33.86004716,5.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T15:30:00Z,27.8903,-94.0367,4.0,4.006220164,31.11063682,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T16:00:00Z,27.8903,-94.0367,4.0,4.173559632,27.85417349,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T16:30:00Z,27.8903,-94.0367,4.0,3.711401353,32.7905931,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T17:00:00Z,27.8903,-94.0367,4.0,3.895240686,26.69634127,5.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T17:30:00Z,27.8903,-94.0367,4.0,4.128401628,27.55788642,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T18:00:00Z,27.8903,-94.0367,4.0,3.908004606,33.20182149,5.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T18:30:00Z,27.8903,-94.0367,4.0,3.907172891,21.31098813,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T19:00:00Z,27.8903,-94.0367,4.0,4.131888188,21.28614488,5.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T19:30:00Z,27.8903,-94.0367,4.0,4.499111023,26.10915683,6.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T20:00:00Z,27.8903,-94.0367,4.0,4.849257675,15.18233336,6.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T20:30:00Z,27.8903,-94.0367,4.0,4.635903364,18.35652935,6.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T21:00:00Z,27.8903,-94.0367,4.0,5.073824987,20.89942427,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T21:30:00Z,27.8903,-94.0367,4.0,4.858075751,35.19462901,6.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T22:00:00Z,27.8903,-94.0367,4.0,4.609294957,21.10864778,6.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T22:30:00Z,27.8903,-94.0367,4.0,4.958467505,18.5808573,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T23:00:00Z,27.8903,-94.0367,4.0,4.881936091,21.88832279,6.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-03T23:30:00Z,27.8903,-94.0367,4.0,4.256207232,36.30420177,5.43,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T00:00:00Z,27.8903,-94.0367,4.0,3.777644769,43.28347431,5.24,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T00:30:00Z,27.8903,-94.0367,4.0,3.5,36.86960097,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T01:00:00Z,27.8903,-94.0367,4.0,3.895086649,38.22302134,5.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T01:30:00Z,27.8903,-94.0367,4.0,3.802551775,34.06589309,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T02:00:00Z,27.8903,-94.0367,4.0,3.795115282,38.2586802,5.33,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T02:30:00Z,27.8903,-94.0367,4.0,3.690961934,31.70891398,5.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T03:00:00Z,27.8903,-94.0367,4.0,3.470389027,26.71244746,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T03:30:00Z,27.8903,-94.0367,4.0,3.700337822,36.09538262,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T04:00:00Z,27.8903,-94.0367,4.0,3.532392957,23.87987755,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T04:30:00Z,27.8903,-94.0367,4.0,3.05712283,32.44215746,4.59,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T05:00:00Z,27.8903,-94.0367,4.0,2.767020058,21.18591644,4.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T05:30:00Z,27.8903,-94.0367,4.0,2.935574901,19.91614896,4.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T06:00:00Z,27.8903,-94.0367,4.0,3.20407553,17.24709778,4.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T06:30:00Z,27.8903,-94.0367,4.0,3.322800024,16.25305895,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T07:00:00Z,27.8903,-94.0367,4.0,4.009788024,18.61543802,5.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T07:30:00Z,27.8903,-94.0367,4.0,4.412493626,15.10682214,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T08:00:00Z,27.8903,-94.0367,4.0,4.357843503,10.84556458,5.79,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T08:30:00Z,27.8903,-94.0367,4.0,4.430677149,17.73949313,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T09:00:00Z,27.8903,-94.0367,4.0,5.017888002,8.711206722,6.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T09:30:00Z,27.8903,-94.0367,4.0,5.286548969,7.608739061,7.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T10:00:00Z,27.8903,-94.0367,4.0,5.41084097,7.860318778,7.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T10:30:00Z,27.8903,-94.0367,4.0,5.349700926,9.902274919,8.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T11:00:00Z,27.8903,-94.0367,4.0,5.660220844,0.505921654,7.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T11:30:00Z,27.8903,-94.0367,4.0,5.586591089,352.5949288,7.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T12:00:00Z,27.8903,-94.0367,4.0,5.57919349,354.1359312,7.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T12:30:00Z,27.8903,-94.0367,4.0,5.62,359.9997895,7.15,'11111222,11144222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T13:00:00Z,27.8903,-94.0367,4.0,5.22978011,10.02043882,6.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T13:30:00Z,27.8903,-94.0367,4.0,5.212993382,12.96966179,7.01,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T14:00:00Z,27.8903,-94.0367,4.0,5.200999904,16.76230481,6.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T14:30:00Z,27.8903,-94.0367,4.0,5.319135268,17.95781029,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T15:00:00Z,27.8903,-94.0367,4.0,4.602531912,27.56693258,6.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T15:30:00Z,27.8903,-94.0367,4.0,4.731521954,24.07287917,6.16,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T16:00:00Z,27.8903,-94.0367,4.0,3.992042084,28.74763661,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T16:30:00Z,27.8903,-94.0367,4.0,4.280292046,50.02271168,5.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T17:00:00Z,27.8903,-94.0367,4.0,4.630010799,36.74585247,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T17:30:00Z,27.8903,-94.0367,4.0,4.608210065,37.41667818,6.12,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T18:00:00Z,27.8903,-94.0367,4.0,4.922001625,36.82303808,6.63,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T18:30:00Z,27.8903,-94.0367,4.0,4.92036584,37.56829372,6.92,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42046:1,2007-10-04T19:00:00Z,27.8903,-94.0367,4.0,4.794006675,36.7739888,6.34,'11111222,11111222,11111222' 