owner,sensor,date,latitude,longitude,sea_water_turbidity,qcFlag 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T05:00:00Z,26.6493,-81.8810,2.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T06:00:00Z,26.6493,-81.8810,2.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T07:00:00Z,26.6493,-81.8810,2.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T08:00:00Z,26.6493,-81.8810,3.04,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T09:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T10:00:00Z,26.6493,-81.8810,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T11:00:00Z,26.6493,-81.8810,3.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T12:00:00Z,26.6493,-81.8810,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T13:00:00Z,26.6493,-81.8810,3.0,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T14:00:00Z,26.6493,-81.8810,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T15:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T16:00:00Z,26.6493,-81.8810,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T17:00:00Z,26.6493,-81.8810,3.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T18:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T19:00:00Z,26.6493,-81.8810,2.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T20:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T21:00:00Z,26.6493,-81.8810,3.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T22:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-01T23:00:00Z,26.6493,-81.8810,3.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T00:00:00Z,26.6493,-81.8810,3.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T01:00:00Z,26.6493,-81.8810,3.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T02:00:00Z,26.6493,-81.8810,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T03:00:00Z,26.6493,-81.8810,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T04:00:00Z,26.6493,-81.8810,4.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T05:00:00Z,26.6493,-81.8810,4.79,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T06:00:00Z,26.6493,-81.8810,4.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T07:00:00Z,26.6493,-81.8810,5.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T08:00:00Z,26.6493,-81.8810,5.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T09:00:00Z,26.6493,-81.8810,5.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T10:00:00Z,26.6493,-81.8810,4.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T11:00:00Z,26.6493,-81.8810,5.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T12:00:00Z,26.6493,-81.8810,6.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T13:00:00Z,26.6493,-81.8810,6.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T14:00:00Z,26.6493,-81.8810,6.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T15:00:00Z,26.6493,-81.8810,8.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T16:00:00Z,26.6493,-81.8810,6.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T17:00:00Z,26.6493,-81.8810,8.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T18:00:00Z,26.6493,-81.8810,6.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T19:00:00Z,26.6493,-81.8810,7.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T20:00:00Z,26.6493,-81.8810,6.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T21:00:00Z,26.6493,-81.8810,7.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T22:00:00Z,26.6493,-81.8810,6.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-02T23:00:00Z,26.6493,-81.8810,5.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T00:00:00Z,26.6493,-81.8810,6.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T01:00:00Z,26.6493,-81.8810,6.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T02:00:00Z,26.6493,-81.8810,5.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T03:00:00Z,26.6493,-81.8810,6.53,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T04:00:00Z,26.6493,-81.8810,4.88,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T05:00:00Z,26.6493,-81.8810,6.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T06:00:00Z,26.6493,-81.8810,8.89,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T07:00:00Z,26.6493,-81.8810,6.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T08:00:00Z,26.6493,-81.8810,6.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T09:00:00Z,26.6493,-81.8810,6.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T10:00:00Z,26.6493,-81.8810,8.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T11:00:00Z,26.6493,-81.8810,9.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T12:00:00Z,26.6493,-81.8810,8.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T13:00:00Z,26.6493,-81.8810,12.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T14:00:00Z,26.6493,-81.8810,7.77,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T15:00:00Z,26.6493,-81.8810,8.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T16:00:00Z,26.6493,-81.8810,9.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T17:00:00Z,26.6493,-81.8810,9.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T18:00:00Z,26.6493,-81.8810,9.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T19:00:00Z,26.6493,-81.8810,9.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T20:00:00Z,26.6493,-81.8810,10.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T21:00:00Z,26.6493,-81.8810,9.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T22:00:00Z,26.6493,-81.8810,9.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-03T23:00:00Z,26.6493,-81.8810,9.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T00:00:00Z,26.6493,-81.8810,7.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T01:00:00Z,26.6493,-81.8810,5.76,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T02:00:00Z,26.6493,-81.8810,6.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T03:00:00Z,26.6493,-81.8810,4.62,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T04:00:00Z,26.6493,-81.8810,5.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T05:00:00Z,26.6493,-81.8810,4.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T06:00:00Z,26.6493,-81.8810,4.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T07:00:00Z,26.6493,-81.8810,4.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T08:00:00Z,26.6493,-81.8810,4.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T09:00:00Z,26.6493,-81.8810,4.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T11:00:00Z,26.6493,-81.8810,4.92,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T12:00:00Z,26.6493,-81.8810,6.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T13:00:00Z,26.6493,-81.8810,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T14:00:00Z,26.6493,-81.8810,5.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T15:00:00Z,26.6493,-81.8810,5.25,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T16:00:00Z,26.6493,-81.8810,4.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T17:00:00Z,26.6493,-81.8810,4.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T18:00:00Z,26.6493,-81.8810,4.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T19:00:00Z,26.6493,-81.8810,3.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T20:00:00Z,26.6493,-81.8810,3.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T21:00:00Z,26.6493,-81.8810,3.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T22:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-04T23:00:00Z,26.6493,-81.8810,3.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T00:00:00Z,26.6493,-81.8810,3.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T01:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T02:00:00Z,26.6493,-81.8810,4.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T03:00:00Z,26.6493,-81.8810,4.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T04:00:00Z,26.6493,-81.8810,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T05:00:00Z,26.6493,-81.8810,3.37,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T06:00:00Z,26.6493,-81.8810,3.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T07:00:00Z,26.6493,-81.8810,2.85,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T08:00:00Z,26.6493,-81.8810,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T09:00:00Z,26.6493,-81.8810,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T10:00:00Z,26.6493,-81.8810,3.34,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T11:00:00Z,26.6493,-81.8810,3.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T12:00:00Z,26.6493,-81.8810,3.29,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T13:00:00Z,26.6493,-81.8810,3.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T14:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T15:00:00Z,26.6493,-81.8810,3.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T16:00:00Z,26.6493,-81.8810,3.13,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T17:00:00Z,26.6493,-81.8810,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T18:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T19:00:00Z,26.6493,-81.8810,3.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T20:00:00Z,26.6493,-81.8810,3.68,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T21:00:00Z,26.6493,-81.8810,3.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T22:00:00Z,26.6493,-81.8810,2.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-05T23:00:00Z,26.6493,-81.8810,2.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T00:00:00Z,26.6493,-81.8810,2.97,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T01:00:00Z,26.6493,-81.8810,2.84,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T02:00:00Z,26.6493,-81.8810,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T03:00:00Z,26.6493,-81.8810,2.65,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T04:00:00Z,26.6493,-81.8810,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T05:00:00Z,26.6493,-81.8810,2.67,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T06:00:00Z,26.6493,-81.8810,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T07:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T08:00:00Z,26.6493,-81.8810,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T09:00:00Z,26.6493,-81.8810,3.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T10:00:00Z,26.6493,-81.8810,2.58,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T11:00:00Z,26.6493,-81.8810,2.32,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T12:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T13:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T14:00:00Z,26.6493,-81.8810,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T15:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T16:00:00Z,26.6493,-81.8810,2.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T17:00:00Z,26.6493,-81.8810,2.75,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T18:00:00Z,26.6493,-81.8810,3.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T19:00:00Z,26.6493,-81.8810,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T20:00:00Z,26.6493,-81.8810,2.55,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T21:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T22:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-06T23:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T00:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T01:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T02:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T03:00:00Z,26.6493,-81.8810,2.2,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T04:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T05:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T06:00:00Z,26.6493,-81.8810,2.03,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T07:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T08:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T09:00:00Z,26.6493,-81.8810,2.17,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T10:00:00Z,26.6493,-81.8810,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T11:00:00Z,26.6493,-81.8810,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T12:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T13:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T14:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T15:00:00Z,26.6493,-81.8810,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T16:00:00Z,26.6493,-81.8810,2.02,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T17:00:00Z,26.6493,-81.8810,2.39,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T18:00:00Z,26.6493,-81.8810,2.78,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T19:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T20:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T21:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T22:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-07T23:00:00Z,26.6493,-81.8810,2.48,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T00:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T01:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T02:00:00Z,26.6493,-81.8810,2.86,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T03:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T04:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T05:00:00Z,26.6493,-81.8810,2.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T06:00:00Z,26.6493,-81.8810,2.18,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T07:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T08:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T14:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T16:00:00Z,26.6493,-81.8810,2.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T18:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T19:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T20:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T21:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T22:00:00Z,26.6493,-81.8810,2.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-08T23:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T00:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T01:00:00Z,26.6493,-81.8810,1.93,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T02:00:00Z,26.6493,-81.8810,1.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T03:00:00Z,26.6493,-81.8810,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T04:00:00Z,26.6493,-81.8810,2.05,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T05:00:00Z,26.6493,-81.8810,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T06:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T07:00:00Z,26.6493,-81.8810,2.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T08:00:00Z,26.6493,-81.8810,1.8,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T09:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T10:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T11:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T12:00:00Z,26.6493,-81.8810,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T13:00:00Z,26.6493,-81.8810,2.31,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T14:00:00Z,26.6493,-81.8810,2.07,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T15:00:00Z,26.6493,-81.8810,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T16:00:00Z,26.6493,-81.8810,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T17:00:00Z,26.6493,-81.8810,2.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T18:00:00Z,26.6493,-81.8810,2.6,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T19:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T20:00:00Z,26.6493,-81.8810,2.3,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T21:00:00Z,26.6493,-81.8810,2.28,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T22:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-09T23:00:00Z,26.6493,-81.8810,1.91,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T00:00:00Z,26.6493,-81.8810,2.06,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T01:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T02:00:00Z,26.6493,-81.8810,2.11,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T03:00:00Z,26.6493,-81.8810,2.12,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T04:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T06:00:00Z,26.6493,-81.8810,2.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T07:00:00Z,26.6493,-81.8810,1.99,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T08:00:00Z,26.6493,-81.8810,1.96,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T09:00:00Z,26.6493,-81.8810,1.94,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T10:00:00Z,26.6493,-81.8810,1.82,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T12:00:00Z,26.6493,-81.8810,2.19,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T13:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T15:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T16:00:00Z,26.6493,-81.8810,2.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T17:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T18:00:00Z,26.6493,-81.8810,2.33,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T19:00:00Z,26.6493,-81.8810,3.01,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T20:00:00Z,26.6493,-81.8810,2.73,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T21:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T22:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-10T23:00:00Z,26.6493,-81.8810,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T00:00:00Z,26.6493,-81.8810,2.16,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T03:00:00Z,26.6493,-81.8810,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T04:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T05:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T06:00:00Z,26.6493,-81.8810,2.61,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T07:00:00Z,26.6493,-81.8810,2.5,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T08:00:00Z,26.6493,-81.8810,2.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T09:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T10:00:00Z,26.6493,-81.8810,2.24,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T11:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T12:00:00Z,26.6493,-81.8810,2.35,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T13:00:00Z,26.6493,-81.8810,2.74,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T14:00:00Z,26.6493,-81.8810,3.09,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T15:00:00Z,26.6493,-81.8810,2.81,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T16:00:00Z,26.6493,-81.8810,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T17:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T18:00:00Z,26.6493,-81.8810,3.45,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T19:00:00Z,26.6493,-81.8810,3.1,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T20:00:00Z,26.6493,-81.8810,2.56,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T21:00:00Z,26.6493,-81.8810,2.51,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T22:00:00Z,26.6493,-81.8810,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-11T23:00:00Z,26.6493,-81.8810,2.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T00:00:00Z,26.6493,-81.8810,2.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T01:00:00Z,26.6493,-81.8810,2.15,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T02:00:00Z,26.6493,-81.8810,2.42,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T03:00:00Z,26.6493,-81.8810,2.64,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T04:00:00Z,26.6493,-81.8810,2.87,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T05:00:00Z,26.6493,-81.8810,2.72,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T06:00:00Z,26.6493,-81.8810,2.54,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T07:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T08:00:00Z,26.6493,-81.8810,2.52,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T09:00:00Z,26.6493,-81.8810,2.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T10:00:00Z,26.6493,-81.8810,2.26,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T11:00:00Z,26.6493,-81.8810,2.22,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T12:00:00Z,26.6493,-81.8810,2.08,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T13:00:00Z,26.6493,-81.8810,2.36,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T14:00:00Z,26.6493,-81.8810,2.83,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T15:00:00Z,26.6493,-81.8810,3.23,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T16:00:00Z,26.6493,-81.8810,3.41,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T17:00:00Z,26.6493,-81.8810,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T18:00:00Z,26.6493,-81.8810,3.4,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T19:00:00Z,26.6493,-81.8810,3.38,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T20:00:00Z,26.6493,-81.8810,3.27,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T21:00:00Z,26.6493,-81.8810,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T22:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-12T23:00:00Z,26.6493,-81.8810,2.71,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T00:00:00Z,26.6493,-81.8810,2.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T01:00:00Z,26.6493,-81.8810,2.63,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T02:00:00Z,26.6493,-81.8810,2.95,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T03:00:00Z,26.6493,-81.8810,3.14,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T04:00:00Z,26.6493,-81.8810,3.44,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T05:00:00Z,26.6493,-81.8810,3.43,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T06:00:00Z,26.6493,-81.8810,3.46,1111122 
SCCF RECON,ioos:station:SCCF:53:1,2008-01-13T07:00:00Z,26.6493,-81.8810,3.49,1111122 