owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
TCOON,ioos:station:TCOON:170:1,2013-02-01T00:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T01:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T01:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T02:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T03:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T03:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T04:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T04:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T05:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T05:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T06:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T06:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T07:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T07:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T08:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T09:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T09:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T10:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T10:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T11:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T11:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T12:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T12:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T13:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T13:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T14:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T14:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T15:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T15:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T16:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T16:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T17:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T17:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T18:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T18:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T19:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T20:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T20:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T21:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T21:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T22:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T22:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T23:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-01T23:30:00Z,27.2970,-97.4049,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T00:00:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T00:30:00Z,27.2970,-97.4049,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T01:30:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T02:00:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T02:30:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T03:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T03:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T04:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T04:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T05:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T05:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T06:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T06:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T07:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T07:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T08:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T08:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T09:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T09:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T10:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T10:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T11:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T11:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T12:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T12:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T13:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T13:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T14:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T14:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T16:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T17:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T17:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T18:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T19:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T19:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T20:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T21:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T21:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T22:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T22:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T23:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-02T23:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T00:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T01:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T01:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T02:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T02:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T03:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T04:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T04:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T05:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T05:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T06:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T06:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T07:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T07:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T08:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T08:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T09:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T09:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T10:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T10:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T11:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T11:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T16:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T16:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T17:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T17:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T18:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T18:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T19:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T19:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T20:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T20:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T21:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T21:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T22:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T22:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T23:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-03T23:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T01:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T01:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T02:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T02:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T03:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T03:30:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T04:00:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T04:30:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T05:00:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T05:30:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T06:00:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T06:30:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T07:00:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T07:30:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T08:00:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T08:30:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T09:00:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T09:30:00Z,27.2970,-97.4049,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T10:00:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T10:30:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T11:00:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T11:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T12:00:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T12:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T13:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T13:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T14:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T14:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T15:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T15:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T16:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T17:00:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T17:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T18:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T19:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T19:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T20:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T20:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T21:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T21:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T22:00:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T22:30:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-04T23:00:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T00:00:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T00:30:00Z,27.2970,-97.4049,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T01:00:00Z,27.2970,-97.4049,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T01:30:00Z,27.2970,-97.4049,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T02:00:00Z,27.2970,-97.4049,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T02:30:00Z,27.2970,-97.4049,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T03:00:00Z,27.2970,-97.4049,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T03:30:00Z,27.2970,-97.4049,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T04:00:00Z,27.2970,-97.4049,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T04:30:00Z,27.2970,-97.4049,0.0,57.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T06:00:00Z,27.2970,-97.4049,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T06:30:00Z,27.2970,-97.4049,0.0,57.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T07:00:00Z,27.2970,-97.4049,0.0,57.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T14:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T16:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T16:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T17:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T19:30:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T20:00:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T20:30:00Z,27.2970,-97.4049,0.0,56.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T21:00:00Z,27.2970,-97.4049,0.0,56.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T21:30:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T22:00:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T23:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-05T23:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T00:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T02:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T02:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T03:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T05:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T06:00:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T06:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T07:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T07:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T08:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T08:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T09:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T09:30:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T10:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T11:00:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T11:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T12:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T12:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T13:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T13:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T15:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T16:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T16:30:00Z,27.2970,-97.4049,0.0,56.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T17:00:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T17:30:00Z,27.2970,-97.4049,0.0,56.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T18:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T18:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T19:00:00Z,27.2970,-97.4049,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T19:30:00Z,27.2970,-97.4049,0.0,55.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-06T20:00:00Z,27.2970,-97.4049,0.0,54.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T04:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T05:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T05:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T06:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T08:30:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T10:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T12:30:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T13:00:00Z,27.2970,-97.4049,0.0,56.4,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T13:30:00Z,27.2970,-97.4049,0.0,56.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T14:00:00Z,27.2970,-97.4049,0.0,56.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T18:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T20:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T21:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T21:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T22:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-07T22:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T00:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T01:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T01:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T02:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T03:00:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T04:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T04:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T05:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T05:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T06:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T06:30:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T07:00:00Z,27.2970,-97.4049,0.0,56.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T07:30:00Z,27.2970,-97.4049,0.0,56.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T08:00:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T09:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T09:30:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T10:00:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T10:30:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T11:00:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T11:30:00Z,27.2970,-97.4049,0.0,55.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T12:00:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T12:30:00Z,27.2970,-97.4049,0.0,55.5,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T13:00:00Z,27.2970,-97.4049,0.0,55.7,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T13:30:00Z,27.2970,-97.4049,0.0,56.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T14:00:00Z,27.2970,-97.4049,0.0,55.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T14:30:00Z,27.2970,-97.4049,0.0,55.6,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T15:00:00Z,27.2970,-97.4049,0.0,54.8,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T15:30:00Z,27.2970,-97.4049,0.0,54.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T16:00:00Z,27.2970,-97.4049,0.0,54.3,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T16:30:00Z,27.2970,-97.4049,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T17:30:00Z,27.2970,-97.4049,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T18:00:00Z,27.2970,-97.4049,0.0,54.2,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T18:30:00Z,27.2970,-97.4049,0.0,54.0,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T19:00:00Z,27.2970,-97.4049,0.0,53.9,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T19:30:00Z,27.2970,-97.4049,0.0,54.1,1111122 
TCOON,ioos:station:TCOON:170:1,2013-02-08T20:30:00Z,27.2970,-97.4049,0.0,53.4,1111122 