owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T00:00:00Z,29.4412,-92.0613,10.0,3.05,246.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T01:00:00Z,29.4412,-92.0613,10.0,2.737,240.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T02:00:00Z,29.4412,-92.0613,10.0,3.071,242.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T03:00:00Z,29.4412,-92.0613,10.0,2.998,241.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T04:00:00Z,29.4412,-92.0613,10.0,3.523,259.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T05:00:00Z,29.4412,-92.0613,10.0,3.183,252.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T06:00:00Z,29.4412,-92.0613,10.0,4.626,266.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T07:00:00Z,29.4412,-92.0613,10.0,3.657,265.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T08:00:00Z,29.4412,-92.0613,10.0,3.574,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T09:00:00Z,29.4412,-92.0613,10.0,2.714,255.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T10:00:00Z,29.4412,-92.0613,10.0,3.021,270.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T11:00:00Z,29.4412,-92.0613,10.0,2.932,286.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T12:00:00Z,29.4412,-92.0613,10.0,1.925,300.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T13:00:00Z,29.4412,-92.0613,10.0,2.073,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T14:00:00Z,29.4412,-92.0613,10.0,1.622,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T15:00:00Z,29.4412,-92.0613,10.0,3.015,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T16:00:00Z,29.4412,-92.0613,10.0,2.491,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T17:00:00Z,29.4412,-92.0613,10.0,1.279,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T18:00:00Z,29.4412,-92.0613,10.0,3.332,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T19:00:00Z,29.4412,-92.0613,10.0,2.824,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T20:00:00Z,29.4412,-92.0613,10.0,2.007,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T21:00:00Z,29.4412,-92.0613,10.0,2.547,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T22:00:00Z,29.4412,-92.0613,10.0,2.213,185.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-01T23:00:00Z,29.4412,-92.0613,10.0,1.775,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T00:00:00Z,29.4412,-92.0613,10.0,1.628,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T01:00:00Z,29.4412,-92.0613,10.0,1.692,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T02:00:00Z,29.4412,-92.0613,10.0,3.313,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T03:00:00Z,29.4412,-92.0613,10.0,3.932,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T04:00:00Z,29.4412,-92.0613,10.0,3.541,174.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T05:00:00Z,29.4412,-92.0613,10.0,3.471,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T06:00:00Z,29.4412,-92.0613,10.0,3.028,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T07:00:00Z,29.4412,-92.0613,10.0,4.536,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T08:00:00Z,29.4412,-92.0613,10.0,5.079,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T09:00:00Z,29.4412,-92.0613,10.0,5.482,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T10:00:00Z,29.4412,-92.0613,10.0,6.098,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T11:00:00Z,29.4412,-92.0613,10.0,7.03,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T12:00:00Z,29.4412,-92.0613,10.0,7.46,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T13:00:00Z,29.4412,-92.0613,10.0,7.14,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T14:00:00Z,29.4412,-92.0613,10.0,7.5,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T15:00:00Z,29.4412,-92.0613,10.0,7.33,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T16:00:00Z,29.4412,-92.0613,10.0,6.571,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T17:00:00Z,29.4412,-92.0613,10.0,5.794,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T18:00:00Z,29.4412,-92.0613,10.0,5.135,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T19:00:00Z,29.4412,-92.0613,10.0,4.278,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T20:00:00Z,29.4412,-92.0613,10.0,3.596,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T21:00:00Z,29.4412,-92.0613,10.0,3.722,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T22:00:00Z,29.4412,-92.0613,10.0,4.376,148.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-02T23:00:00Z,29.4412,-92.0613,10.0,3.185,147.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T00:00:00Z,29.4412,-92.0613,10.0,3.48,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T01:00:00Z,29.4412,-92.0613,10.0,2.384,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T02:00:00Z,29.4412,-92.0613,10.0,1.231,187.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T03:00:00Z,29.4412,-92.0613,10.0,1.709,190.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T04:00:00Z,29.4412,-92.0613,10.0,0.167,197.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T05:00:00Z,29.4412,-92.0613,10.0,0.278,167.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T06:00:00Z,29.4412,-92.0613,10.0,0.121,201.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T07:00:00Z,29.4412,-92.0613,10.0,2.938,250.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T08:00:00Z,29.4412,-92.0613,10.0,3.321,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T09:00:00Z,29.4412,-92.0613,10.0,3.128,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T10:00:00Z,29.4412,-92.0613,10.0,3.534,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T11:00:00Z,29.4412,-92.0613,10.0,4.291,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T12:00:00Z,29.4412,-92.0613,10.0,3.912,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T13:00:00Z,29.4412,-92.0613,10.0,4.022,15.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T14:00:00Z,29.4412,-92.0613,10.0,3.781,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T15:00:00Z,29.4412,-92.0613,10.0,5.667,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T16:00:00Z,29.4412,-92.0613,10.0,4.772,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T17:00:00Z,29.4412,-92.0613,10.0,3.136,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T18:00:00Z,29.4412,-92.0613,10.0,2.591,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T19:00:00Z,29.4412,-92.0613,10.0,2.27,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T20:00:00Z,29.4412,-92.0613,10.0,1.67,4.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T21:00:00Z,29.4412,-92.0613,10.0,0.387,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T22:00:00Z,29.4412,-92.0613,10.0,1.992,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-03T23:00:00Z,29.4412,-92.0613,10.0,0.314,208.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T00:00:00Z,29.4412,-92.0613,10.0,1.108,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T01:00:00Z,29.4412,-92.0613,10.0,2.62,267.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T02:00:00Z,29.4412,-92.0613,10.0,0.84,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T03:00:00Z,29.4412,-92.0613,10.0,0.985,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T04:00:00Z,29.4412,-92.0613,10.0,0.262,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T05:00:00Z,29.4412,-92.0613,10.0,1.143,160.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T06:00:00Z,29.4412,-92.0613,10.0,2.822,179.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T07:00:00Z,29.4412,-92.0613,10.0,3.435,176.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T08:00:00Z,29.4412,-92.0613,10.0,3.514,180.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T09:00:00Z,29.4412,-92.0613,10.0,4.211,178.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T10:00:00Z,29.4412,-92.0613,10.0,3.955,151.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T11:00:00Z,29.4412,-92.0613,10.0,4.795,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T12:00:00Z,29.4412,-92.0613,10.0,4.29,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T13:00:00Z,29.4412,-92.0613,10.0,4.453,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T14:00:00Z,29.4412,-92.0613,10.0,5.115,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T15:00:00Z,29.4412,-92.0613,10.0,5.082,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T16:00:00Z,29.4412,-92.0613,10.0,5.486,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T17:00:00Z,29.4412,-92.0613,10.0,6.251,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T18:00:00Z,29.4412,-92.0613,10.0,5.177,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T19:00:00Z,29.4412,-92.0613,10.0,6.118,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T20:00:00Z,29.4412,-92.0613,10.0,7.24,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T21:00:00Z,29.4412,-92.0613,10.0,6.963,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T22:00:00Z,29.4412,-92.0613,10.0,6.365,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-04T23:00:00Z,29.4412,-92.0613,10.0,6.463,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T00:00:00Z,29.4412,-92.0613,10.0,4.07,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T01:00:00Z,29.4412,-92.0613,10.0,4.42,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T02:00:00Z,29.4412,-92.0613,10.0,4.235,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T03:00:00Z,29.4412,-92.0613,10.0,5.773,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T04:00:00Z,29.4412,-92.0613,10.0,5.056,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T05:00:00Z,29.4412,-92.0613,10.0,5.551,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T06:00:00Z,29.4412,-92.0613,10.0,5.154,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T07:00:00Z,29.4412,-92.0613,10.0,3.465,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T08:00:00Z,29.4412,-92.0613,10.0,3.547,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T09:00:00Z,29.4412,-92.0613,10.0,4.553,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T10:00:00Z,29.4412,-92.0613,10.0,4.813,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T11:00:00Z,29.4412,-92.0613,10.0,5.372,84.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T12:00:00Z,29.4412,-92.0613,10.0,3.727,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T13:00:00Z,29.4412,-92.0613,10.0,3.405,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T14:00:00Z,29.4412,-92.0613,10.0,2.558,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T15:00:00Z,29.4412,-92.0613,10.0,2.643,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T16:00:00Z,29.4412,-92.0613,10.0,3.645,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T17:00:00Z,29.4412,-92.0613,10.0,4.499,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T18:00:00Z,29.4412,-92.0613,10.0,4.09,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T19:00:00Z,29.4412,-92.0613,10.0,3.926,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T20:00:00Z,29.4412,-92.0613,10.0,2.753,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T21:00:00Z,29.4412,-92.0613,10.0,2.63,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T22:00:00Z,29.4412,-92.0613,10.0,2.668,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-05T23:00:00Z,29.4412,-92.0613,10.0,2.42,161.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T00:00:00Z,29.4412,-92.0613,10.0,2.123,166.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T01:00:00Z,29.4412,-92.0613,10.0,2.837,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T02:00:00Z,29.4412,-92.0613,10.0,2.123,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T03:00:00Z,29.4412,-92.0613,10.0,2.743,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T04:00:00Z,29.4412,-92.0613,10.0,3.948,150.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T05:00:00Z,29.4412,-92.0613,10.0,3.062,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T06:00:00Z,29.4412,-92.0613,10.0,2.98,162.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T07:00:00Z,29.4412,-92.0613,10.0,3.2,117.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T08:00:00Z,29.4412,-92.0613,10.0,2.622,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T09:00:00Z,29.4412,-92.0613,10.0,3.507,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T10:00:00Z,29.4412,-92.0613,10.0,4.667,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T11:00:00Z,29.4412,-92.0613,10.0,5.381,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T12:00:00Z,29.4412,-92.0613,10.0,3.115,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T13:00:00Z,29.4412,-92.0613,10.0,4.099,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T14:00:00Z,29.4412,-92.0613,10.0,5.421,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T15:00:00Z,29.4412,-92.0613,10.0,6.037,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T16:00:00Z,29.4412,-92.0613,10.0,6.651,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T17:00:00Z,29.4412,-92.0613,10.0,5.457,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T18:00:00Z,29.4412,-92.0613,10.0,7.56,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T19:00:00Z,29.4412,-92.0613,10.0,8.26,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T20:00:00Z,29.4412,-92.0613,10.0,7.01,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T21:00:00Z,29.4412,-92.0613,10.0,7.45,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T22:00:00Z,29.4412,-92.0613,10.0,8.28,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-06T23:00:00Z,29.4412,-92.0613,10.0,10.4,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T00:00:00Z,29.4412,-92.0613,10.0,5.456,44.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T01:00:00Z,29.4412,-92.0613,10.0,6.614,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T02:00:00Z,29.4412,-92.0613,10.0,7.36,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T03:00:00Z,29.4412,-92.0613,10.0,11.97,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T04:00:00Z,29.4412,-92.0613,10.0,11.47,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T05:00:00Z,29.4412,-92.0613,10.0,11.29,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T06:00:00Z,29.4412,-92.0613,10.0,10.19,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T07:00:00Z,29.4412,-92.0613,10.0,9.72,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T08:00:00Z,29.4412,-92.0613,10.0,7.63,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T09:00:00Z,29.4412,-92.0613,10.0,9.81,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T10:00:00Z,29.4412,-92.0613,10.0,11.59,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T11:00:00Z,29.4412,-92.0613,10.0,6.653,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T12:00:00Z,29.4412,-92.0613,10.0,3.185,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T13:00:00Z,29.4412,-92.0613,10.0,1.081,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T14:00:00Z,29.4412,-92.0613,10.0,3.015,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T15:00:00Z,29.4412,-92.0613,10.0,4.348,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T16:00:00Z,29.4412,-92.0613,10.0,2.724,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T17:00:00Z,29.4412,-92.0613,10.0,3.058,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T18:00:00Z,29.4412,-92.0613,10.0,2.321,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T19:00:00Z,29.4412,-92.0613,10.0,2.192,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T20:00:00Z,29.4412,-92.0613,10.0,1.116,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T21:00:00Z,29.4412,-92.0613,10.0,1.455,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T22:00:00Z,29.4412,-92.0613,10.0,0.864,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-07T23:00:00Z,29.4412,-92.0613,10.0,0.002,194.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T00:00:00Z,29.4412,-92.0613,10.0,0.061,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T01:00:00Z,29.4412,-92.0613,10.0,0.192,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T02:00:00Z,29.4412,-92.0613,10.0,2.452,244.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T03:00:00Z,29.4412,-92.0613,10.0,0.74,188.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T04:00:00Z,29.4412,-92.0613,10.0,3.404,264.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T05:00:00Z,29.4412,-92.0613,10.0,3.95,262.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T06:00:00Z,29.4412,-92.0613,10.0,3.844,275.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T07:00:00Z,29.4412,-92.0613,10.0,3.573,273.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T08:00:00Z,29.4412,-92.0613,10.0,2.799,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T09:00:00Z,29.4412,-92.0613,10.0,2.881,304.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T10:00:00Z,29.4412,-92.0613,10.0,4.477,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T11:00:00Z,29.4412,-92.0613,10.0,2.214,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T12:00:00Z,29.4412,-92.0613,10.0,2.222,319.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T13:00:00Z,29.4412,-92.0613,10.0,2.171,269.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T14:00:00Z,29.4412,-92.0613,10.0,1.507,315.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T15:00:00Z,29.4412,-92.0613,10.0,3.087,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T16:00:00Z,29.4412,-92.0613,10.0,5.942,332.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T17:00:00Z,29.4412,-92.0613,10.0,4.476,6.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T18:00:00Z,29.4412,-92.0613,10.0,4.18,1.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T19:00:00Z,29.4412,-92.0613,10.0,3.096,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T20:00:00Z,29.4412,-92.0613,10.0,2.55,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T21:00:00Z,29.4412,-92.0613,10.0,2.137,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T22:00:00Z,29.4412,-92.0613,10.0,2.241,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-08T23:00:00Z,29.4412,-92.0613,10.0,2.377,18.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T00:00:00Z,29.4412,-92.0613,10.0,5.131,17.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T01:00:00Z,29.4412,-92.0613,10.0,7.07,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T02:00:00Z,29.4412,-92.0613,10.0,8.02,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T03:00:00Z,29.4412,-92.0613,10.0,6.292,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T04:00:00Z,29.4412,-92.0613,10.0,6.916,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI03:3,2013-02-09T05:00:00Z,29.4412,-92.0613,10.0,7.12,49.0,,'11111222,11111222,99999999' 