owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T19:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T20:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T21:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T22:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-01T23:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T00:59:00Z,27.9320,-82.6475,2.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T01:59:00Z,27.9320,-82.6475,1.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T02:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T03:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T04:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T05:59:00Z,27.9320,-82.6475,1.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T06:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T07:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T08:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T09:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T10:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T11:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T15:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T17:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T18:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T19:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T20:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T21:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T22:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-02T23:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T00:59:00Z,27.9320,-82.6475,1.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T01:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T02:59:00Z,27.9320,-82.6475,1.0,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T03:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T04:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T05:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T06:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T07:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T08:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T09:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T10:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T11:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T16:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T17:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T18:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T19:59:00Z,27.9320,-82.6475,1.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T20:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T22:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-03T23:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T00:59:00Z,27.9320,-82.6475,0.9,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T01:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T02:59:00Z,27.9320,-82.6475,1.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T03:59:00Z,27.9320,-82.6475,1.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T04:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T05:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T06:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T07:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T08:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T10:59:00Z,27.9320,-82.6475,0.7,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T12:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T14:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T15:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T21:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T22:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-04T23:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T00:59:00Z,27.9320,-82.6475,0.5,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T01:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T02:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T04:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T05:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T06:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T07:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T10:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T17:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T19:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-05T22:59:00Z,27.9320,-82.6475,0.3,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T00:59:00Z,27.9320,-82.6475,0.8,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T07:59:00Z,27.9320,-82.6475,0.4,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T08:59:00Z,27.9320,-82.6475,0.6,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T11:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-06T15:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T00:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-08T04:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-09T11:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T00:59:00Z,27.9320,-82.6475,0.2,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T03:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T12:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-12T20:59:00Z,27.9320,-82.6475,0.1,1111122 
FWRI,ioos:station:FWRI:OTB:2,2013-03-13T02:59:00Z,27.9320,-82.6475,0.2,1111122 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
