owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2014-06-01T00:00:00Z,27.8966,-93.5973,2.0,171.7417683,19.63357583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T00:30:00Z,27.8966,-93.5973,2.0,178.7767212,14.52330885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T01:00:00Z,27.8966,-93.5973,2.0,191.9137067,12.83651432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T01:30:00Z,27.8966,-93.5973,2.0,203.4210174,11.82423359,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T02:00:00Z,27.8966,-93.5973,2.0,211.4932139,13.16993926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T02:30:00Z,27.8966,-93.5973,2.0,230.4258065,14.88056787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T03:00:00Z,27.8966,-93.5973,2.0,248.2346373,17.52964346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T03:30:00Z,27.8966,-93.5973,2.0,250.8900196,20.67956721,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T04:00:00Z,27.8966,-93.5973,2.0,262.1244901,20.65479363,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T04:30:00Z,27.8966,-93.5973,2.0,269.6492338,21.26039746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T05:00:00Z,27.8966,-93.5973,2.0,281.4782873,21.4081293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T05:30:00Z,27.8966,-93.5973,2.0,280.3367831,21.12279574,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T06:00:00Z,27.8966,-93.5973,2.0,291.4863086,22.9337219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T06:30:00Z,27.8966,-93.5973,2.0,296.747012,19.75352374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T07:00:00Z,27.8966,-93.5973,2.0,323.5477638,22.78860461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T07:30:00Z,27.8966,-93.5973,2.0,333.9403337,21.30608364,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T08:00:00Z,27.8966,-93.5973,2.0,325.2745568,21.3289334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T08:30:00Z,27.8966,-93.5973,2.0,335.1403334,23.59649338,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T09:00:00Z,27.8966,-93.5973,2.0,339.4600045,25.47985871,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T09:30:00Z,27.8966,-93.5973,2.0,342.3449437,23.93749569,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T10:00:00Z,27.8966,-93.5973,2.0,352.097246,26.4007462,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T10:30:00Z,27.8966,-93.5973,2.0,0.901470677,23.52291011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T11:00:00Z,27.8966,-93.5973,2.0,8.014600174,23.81257651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T11:30:00Z,27.8966,-93.5973,2.0,3.272860531,22.59685155,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T12:00:00Z,27.8966,-93.5973,2.0,0.337984854,27.14047162,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T12:30:00Z,27.8966,-93.5973,2.0,6.180543295,25.72954139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T13:00:00Z,27.8966,-93.5973,2.0,4.704116592,23.90050209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T13:30:00Z,27.8966,-93.5973,2.0,2.567801784,24.55465129,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T14:00:00Z,27.8966,-93.5973,2.0,9.873934965,24.72624517,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T14:30:00Z,27.8966,-93.5973,2.0,17.48107776,26.39919128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T15:00:00Z,27.8966,-93.5973,2.0,20.5908902,27.06928148,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T15:30:00Z,27.8966,-93.5973,2.0,32.65481398,27.78114828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T16:00:00Z,27.8966,-93.5973,2.0,34.71979188,28.09177994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T16:30:00Z,27.8966,-93.5973,2.0,35.37222493,28.15762064,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T17:00:00Z,27.8966,-93.5973,2.0,38.66301852,28.95617723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T17:30:00Z,27.8966,-93.5973,2.0,44.97081298,27.6620209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T18:00:00Z,27.8966,-93.5973,2.0,59.02487429,25.76423296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T18:30:00Z,27.8966,-93.5973,2.0,50.46933091,29.89823573,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T19:00:00Z,27.8966,-93.5973,2.0,50.41348854,27.80725265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T19:30:00Z,27.8966,-93.5973,2.0,65.59608538,26.0911096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T20:00:00Z,27.8966,-93.5973,2.0,61.60226561,22.79272033,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T20:30:00Z,27.8966,-93.5973,2.0,74.2762333,22.73059612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T21:00:00Z,27.8966,-93.5973,2.0,74.1343293,20.74009161,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T21:30:00Z,27.8966,-93.5973,2.0,72.42786,19.74117524,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T22:00:00Z,27.8966,-93.5973,2.0,61.40194533,18.5307798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T22:30:00Z,27.8966,-93.5973,2.0,67.98269618,16.75169544,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T23:00:00Z,27.8966,-93.5973,2.0,80.51275895,15.10662437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-01T23:30:00Z,27.8966,-93.5973,2.0,85.6283974,17.84190853,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T00:00:00Z,27.8966,-93.5973,2.0,87.96076308,16.5805006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T00:30:00Z,27.8966,-93.5973,2.0,102.5529844,12.83686099,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T01:00:00Z,27.8966,-93.5973,2.0,91.13857109,9.561887889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T01:30:00Z,27.8966,-93.5973,2.0,74.5354007,10.3133942,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T02:00:00Z,27.8966,-93.5973,2.0,95.5690458,8.861828254,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T02:30:00Z,27.8966,-93.5973,2.0,70.85426667,6.372479894,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T03:00:00Z,27.8966,-93.5973,2.0,85.00770721,7.699207751,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T03:30:00Z,27.8966,-93.5973,2.0,59.40339454,6.42446885,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T04:00:00Z,27.8966,-93.5973,2.0,39.92538672,1.838613608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T04:30:00Z,27.8966,-93.5973,2.0,12.57820135,5.051227574,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T05:00:00Z,27.8966,-93.5973,2.0,336.343115,5.906352512,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T05:30:00Z,27.8966,-93.5973,2.0,5.719023558,13.84892776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T06:00:00Z,27.8966,-93.5973,2.0,8.082577264,13.58494019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T06:30:00Z,27.8966,-93.5973,2.0,356.2701264,19.06037775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T07:00:00Z,27.8966,-93.5973,2.0,5.814227432,19.84206894,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T07:30:00Z,27.8966,-93.5973,2.0,11.61166973,20.12179415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T08:00:00Z,27.8966,-93.5973,2.0,10.27336153,22.65316093,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T08:30:00Z,27.8966,-93.5973,2.0,13.83063978,23.6352491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T09:00:00Z,27.8966,-93.5973,2.0,19.10451937,23.0071402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T09:30:00Z,27.8966,-93.5973,2.0,15.39249867,22.34136298,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T10:00:00Z,27.8966,-93.5973,2.0,16.01413184,20.66179082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T10:30:00Z,27.8966,-93.5973,2.0,15.02070865,18.63676206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T11:00:00Z,27.8966,-93.5973,2.0,27.02336694,21.81130441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T11:30:00Z,27.8966,-93.5973,2.0,23.8102757,22.14477817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T12:00:00Z,27.8966,-93.5973,2.0,36.56045815,22.21032418,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T12:30:00Z,27.8966,-93.5973,2.0,44.53756707,20.14612866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T13:00:00Z,27.8966,-93.5973,2.0,39.83824898,20.27720395,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T13:30:00Z,27.8966,-93.5973,2.0,44.06660968,18.66302494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T14:00:00Z,27.8966,-93.5973,2.0,45.8508654,19.52537068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T14:30:00Z,27.8966,-93.5973,2.0,41.86579467,21.72653677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T15:00:00Z,27.8966,-93.5973,2.0,45.85105406,23.33002572,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T15:30:00Z,27.8966,-93.5973,2.0,38.92156659,25.30822198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T16:00:00Z,27.8966,-93.5973,2.0,40.9206247,23.55684402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T16:30:00Z,27.8966,-93.5973,2.0,44.14453695,25.57183216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T17:00:00Z,27.8966,-93.5973,2.0,45.16741351,26.63682601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T17:30:00Z,27.8966,-93.5973,2.0,58.44028849,27.53215756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T18:00:00Z,27.8966,-93.5973,2.0,62.54832936,26.87628323,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T18:30:00Z,27.8966,-93.5973,2.0,71.9147712,24.3531538,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T19:00:00Z,27.8966,-93.5973,2.0,67.57459802,20.63011876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T19:30:00Z,27.8966,-93.5973,2.0,68.07827267,20.32997049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T20:00:00Z,27.8966,-93.5973,2.0,60.37522086,17.76181297,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T20:30:00Z,27.8966,-93.5973,2.0,77.32976702,19.33073201,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T21:00:00Z,27.8966,-93.5973,2.0,72.2954829,16.86895966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T21:30:00Z,27.8966,-93.5973,2.0,91.32475078,14.27381519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T22:00:00Z,27.8966,-93.5973,2.0,92.94495994,14.2087649,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T22:30:00Z,27.8966,-93.5973,2.0,89.9066847,12.28001629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T23:00:00Z,27.8966,-93.5973,2.0,79.73086473,14.36003134,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-02T23:30:00Z,27.8966,-93.5973,2.0,87.92703846,14.09922693,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T00:00:00Z,27.8966,-93.5973,2.0,100.5069831,13.43527447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T00:30:00Z,27.8966,-93.5973,2.0,110.0753827,7.953225761,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T01:00:00Z,27.8966,-93.5973,2.0,99.19396569,8.073722809,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T01:30:00Z,27.8966,-93.5973,2.0,122.4056997,4.702265411,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T02:00:00Z,27.8966,-93.5973,2.0,141.508836,1.060424443,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T02:30:00Z,27.8966,-93.5973,2.0,127.9986436,1.62431524,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T03:00:00Z,27.8966,-93.5973,2.0,337.0681636,0.282311884,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T03:30:00Z,27.8966,-93.5973,2.0,348.9513306,1.721917536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T04:00:00Z,27.8966,-93.5973,2.0,346.8320492,2.721562051,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T04:30:00Z,27.8966,-93.5973,2.0,348.6342422,4.008615721,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T05:00:00Z,27.8966,-93.5973,2.0,336.6871594,9.854567469,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T05:30:00Z,27.8966,-93.5973,2.0,351.4722471,10.18258317,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T06:00:00Z,27.8966,-93.5973,2.0,354.4258108,12.55939489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T06:30:00Z,27.8966,-93.5973,2.0,359.2254105,13.31121707,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T07:00:00Z,27.8966,-93.5973,2.0,5.792455506,15.35841463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T07:30:00Z,27.8966,-93.5973,2.0,8.858974964,17.7922455,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T08:00:00Z,27.8966,-93.5973,2.0,17.69860218,17.46670261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T08:30:00Z,27.8966,-93.5973,2.0,25.04193422,20.86094197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T09:00:00Z,27.8966,-93.5973,2.0,25.96683333,23.98090073,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T09:30:00Z,27.8966,-93.5973,2.0,27.54535446,26.14345999,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T10:00:00Z,27.8966,-93.5973,2.0,29.80422209,21.60810265,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T10:30:00Z,27.8966,-93.5973,2.0,30.56820657,22.10154972,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T11:00:00Z,27.8966,-93.5973,2.0,32.23941266,21.03265318,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T11:30:00Z,27.8966,-93.5973,2.0,33.393815,27.34431202,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T12:00:00Z,27.8966,-93.5973,2.0,35.90857701,25.14954075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T12:30:00Z,27.8966,-93.5973,2.0,38.61739743,27.35071845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T13:00:00Z,27.8966,-93.5973,2.0,44.48625671,25.23058461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T13:30:00Z,27.8966,-93.5973,2.0,48.55876255,25.74590453,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T14:00:00Z,27.8966,-93.5973,2.0,60.30327842,28.07775276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T14:30:00Z,27.8966,-93.5973,2.0,56.40269446,27.4327341,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T15:00:00Z,27.8966,-93.5973,2.0,46.09385207,27.41245337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T15:30:00Z,27.8966,-93.5973,2.0,49.30242051,28.37129007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T16:00:00Z,27.8966,-93.5973,2.0,46.21489779,25.34840429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T16:30:00Z,27.8966,-93.5973,2.0,43.8066186,24.44291308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T17:00:00Z,27.8966,-93.5973,2.0,80.49892639,24.29324392,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T17:30:00Z,27.8966,-93.5973,2.0,78.41781529,23.11058632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T18:00:00Z,27.8966,-93.5973,2.0,84.32570931,23.5654705,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T18:30:00Z,27.8966,-93.5973,2.0,75.1127998,21.71903543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T19:00:00Z,27.8966,-93.5973,2.0,89.72213775,20.62024248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T19:30:00Z,27.8966,-93.5973,2.0,94.5684788,16.82345089,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T20:00:00Z,27.8966,-93.5973,2.0,89.44878556,17.67081775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T20:30:00Z,27.8966,-93.5973,2.0,100.7861099,14.58772772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T21:00:00Z,27.8966,-93.5973,2.0,108.7623058,11.06815251,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T21:30:00Z,27.8966,-93.5973,2.0,103.3625439,8.870140923,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T22:00:00Z,27.8966,-93.5973,2.0,105.165137,7.262926407,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T22:30:00Z,27.8966,-93.5973,2.0,130.0750199,6.259792329,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T23:00:00Z,27.8966,-93.5973,2.0,142.193348,5.138686603,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-03T23:30:00Z,27.8966,-93.5973,2.0,129.4254952,4.440416647,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T00:00:00Z,27.8966,-93.5973,2.0,175.0726911,2.910755916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T00:30:00Z,27.8966,-93.5973,2.0,146.3098008,0.865332306,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T01:00:00Z,27.8966,-93.5973,2.0,154.666775,2.080024038,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T01:30:00Z,27.8966,-93.5973,2.0,187.3521517,2.813129929,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T02:00:00Z,27.8966,-93.5973,2.0,123.54364,2.171658353,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T02:30:00Z,27.8966,-93.5973,2.0,56.97620967,2.14683488,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T03:00:00Z,27.8966,-93.5973,2.0,335.3767033,2.640075756,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T03:30:00Z,27.8966,-93.5973,2.0,41.29064784,3.606729821,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T04:00:00Z,27.8966,-93.5973,2.0,51.46697215,2.825190259,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T04:30:00Z,27.8966,-93.5973,2.0,45.24288194,3.337573969,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T05:00:00Z,27.8966,-93.5973,2.0,35.32385676,4.669700205,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T05:30:00Z,27.8966,-93.5973,2.0,44.14670788,7.121355208,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T06:00:00Z,27.8966,-93.5973,2.0,53.81259303,7.892559788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T06:30:00Z,27.8966,-93.5973,2.0,49.9222362,7.004976802,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T07:00:00Z,27.8966,-93.5973,2.0,59.30034924,5.58233822,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T07:30:00Z,27.8966,-93.5973,2.0,45.11585385,7.000371419,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T08:00:00Z,27.8966,-93.5973,2.0,33.02854662,10.56774337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T08:30:00Z,27.8966,-93.5973,2.0,35.79793563,11.00992734,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T09:00:00Z,27.8966,-93.5973,2.0,31.98809667,10.45793957,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T09:30:00Z,27.8966,-93.5973,2.0,34.93717845,8.538858237,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T10:00:00Z,27.8966,-93.5973,2.0,36.77303027,12.99601862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T10:30:00Z,27.8966,-93.5973,2.0,32.58214998,13.48173579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T11:00:00Z,27.8966,-93.5973,2.0,47.70304295,13.19515062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T11:30:00Z,27.8966,-93.5973,2.0,39.38867945,18.29567435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T12:00:00Z,27.8966,-93.5973,2.0,41.13412699,20.76548097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T12:30:00Z,27.8966,-93.5973,2.0,37.79773638,20.13463931,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T13:00:00Z,27.8966,-93.5973,2.0,45.35681825,23.85117398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T13:30:00Z,27.8966,-93.5973,2.0,49.99763051,22.72796075,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T14:00:00Z,27.8966,-93.5973,2.0,48.25410351,24.54081702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T14:30:00Z,27.8966,-93.5973,2.0,55.71076895,26.51889326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T15:00:00Z,27.8966,-93.5973,2.0,61.35721445,25.40949429,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T15:30:00Z,27.8966,-93.5973,2.0,72.04261011,23.90448703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2014-06-04T16:00:00Z,27.8966,-93.5973,2.0,87.28191958,23.19609665,-99999.0,'11111222,11111222,99999999' 