owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T16:05:00Z,27.4980,-83.7220,1.0,23.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T16:35:00Z,27.4980,-83.7220,1.0,20.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T22:05:00Z,27.4980,-83.7220,1.0,21.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T22:35:00Z,27.4980,-83.7220,1.0,21.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T23:05:00Z,27.4980,-83.7220,1.0,21.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-08T23:35:00Z,27.4980,-83.7220,1.0,21.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T00:05:00Z,27.4980,-83.7220,1.0,21.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T00:35:00Z,27.4980,-83.7220,1.0,21.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T01:05:00Z,27.4980,-83.7220,1.0,20.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T01:35:00Z,27.4980,-83.7220,1.0,20.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T02:05:00Z,27.4980,-83.7220,1.0,20.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T02:35:00Z,27.4980,-83.7220,1.0,20.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T03:05:00Z,27.4980,-83.7220,1.0,20.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T03:35:00Z,27.4980,-83.7220,1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T04:05:00Z,27.4980,-83.7220,1.0,20.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T04:35:00Z,27.4980,-83.7220,1.0,20.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T05:05:00Z,27.4980,-83.7220,1.0,20.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T05:35:00Z,27.4980,-83.7220,1.0,20.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T06:05:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T06:35:00Z,27.4980,-83.7220,1.0,20.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T07:05:00Z,27.4980,-83.7220,1.0,20.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T07:35:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T08:05:00Z,27.4980,-83.7220,1.0,20.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T08:35:00Z,27.4980,-83.7220,1.0,20.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T09:05:00Z,27.4980,-83.7220,1.0,20.4,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T09:35:00Z,27.4980,-83.7220,1.0,20.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T10:05:00Z,27.4980,-83.7220,1.0,20.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T10:35:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T11:05:00Z,27.4980,-83.7220,1.0,19.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T11:35:00Z,27.4980,-83.7220,1.0,19.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T13:05:00Z,27.4980,-83.7220,1.0,19.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T13:35:00Z,27.4980,-83.7220,1.0,19.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T14:05:00Z,27.4980,-83.7220,1.0,18.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T14:35:00Z,27.4980,-83.7220,1.0,19.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T15:05:00Z,27.4980,-83.7220,1.0,19.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T15:35:00Z,27.4980,-83.7220,1.0,19.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T16:05:00Z,27.4980,-83.7220,1.0,19.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T16:35:00Z,27.4980,-83.7220,1.0,19.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T17:05:00Z,27.4980,-83.7220,1.0,19.44,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T17:35:00Z,27.4980,-83.7220,1.0,19.53,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T18:05:00Z,27.4980,-83.7220,1.0,19.68,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T18:35:00Z,27.4980,-83.7220,1.0,19.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T19:05:00Z,27.4980,-83.7220,1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T19:35:00Z,27.4980,-83.7220,1.0,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T20:05:00Z,27.4980,-83.7220,1.0,20.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T20:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T21:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T21:35:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T22:05:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T22:35:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T23:05:00Z,27.4980,-83.7220,1.0,20.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-09T23:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T00:05:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T00:35:00Z,27.4980,-83.7220,1.0,20.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T01:05:00Z,27.4980,-83.7220,1.0,20.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T01:35:00Z,27.4980,-83.7220,1.0,20.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T02:05:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T02:35:00Z,27.4980,-83.7220,1.0,20.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T03:05:00Z,27.4980,-83.7220,1.0,20.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T03:35:00Z,27.4980,-83.7220,1.0,19.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T04:05:00Z,27.4980,-83.7220,1.0,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T04:35:00Z,27.4980,-83.7220,1.0,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T05:05:00Z,27.4980,-83.7220,1.0,19.96,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T05:35:00Z,27.4980,-83.7220,1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T06:05:00Z,27.4980,-83.7220,1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T06:35:00Z,27.4980,-83.7220,1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T07:05:00Z,27.4980,-83.7220,1.0,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T07:35:00Z,27.4980,-83.7220,1.0,19.91,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T08:05:00Z,27.4980,-83.7220,1.0,19.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T08:35:00Z,27.4980,-83.7220,1.0,19.89,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T09:05:00Z,27.4980,-83.7220,1.0,19.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T09:35:00Z,27.4980,-83.7220,1.0,19.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T10:05:00Z,27.4980,-83.7220,1.0,19.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T10:35:00Z,27.4980,-83.7220,1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T11:05:00Z,27.4980,-83.7220,1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T11:35:00Z,27.4980,-83.7220,1.0,19.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T12:05:00Z,27.4980,-83.7220,1.0,19.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T12:35:00Z,27.4980,-83.7220,1.0,19.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T13:05:00Z,27.4980,-83.7220,1.0,19.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T13:35:00Z,27.4980,-83.7220,1.0,19.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T14:05:00Z,27.4980,-83.7220,1.0,19.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T14:35:00Z,27.4980,-83.7220,1.0,19.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T15:05:00Z,27.4980,-83.7220,1.0,19.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T15:35:00Z,27.4980,-83.7220,1.0,19.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T16:05:00Z,27.4980,-83.7220,1.0,19.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T16:35:00Z,27.4980,-83.7220,1.0,19.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T17:05:00Z,27.4980,-83.7220,1.0,19.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T17:35:00Z,27.4980,-83.7220,1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T18:05:00Z,27.4980,-83.7220,1.0,19.98,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T18:35:00Z,27.4980,-83.7220,1.0,20.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T19:05:00Z,27.4980,-83.7220,1.0,20.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T19:35:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T20:05:00Z,27.4980,-83.7220,1.0,20.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T20:35:00Z,27.4980,-83.7220,1.0,20.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T21:05:00Z,27.4980,-83.7220,1.0,20.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T21:35:00Z,27.4980,-83.7220,1.0,20.21,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T22:05:00Z,27.4980,-83.7220,1.0,20.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T22:35:00Z,27.4980,-83.7220,1.0,20.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T23:05:00Z,27.4980,-83.7220,1.0,20.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-10T23:35:00Z,27.4980,-83.7220,1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T00:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T00:35:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T01:05:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T01:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T02:05:00Z,27.4980,-83.7220,1.0,20.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T02:35:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T03:05:00Z,27.4980,-83.7220,1.0,20.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T03:35:00Z,27.4980,-83.7220,1.0,20.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T04:05:00Z,27.4980,-83.7220,1.0,20.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T04:35:00Z,27.4980,-83.7220,1.0,20.01,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T05:05:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T05:35:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T06:05:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T06:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T07:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T07:35:00Z,27.4980,-83.7220,1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T08:05:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T08:35:00Z,27.4980,-83.7220,1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T09:05:00Z,27.4980,-83.7220,1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T09:35:00Z,27.4980,-83.7220,1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T10:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T10:35:00Z,27.4980,-83.7220,1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T11:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T11:35:00Z,27.4980,-83.7220,1.0,20.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T12:05:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T12:35:00Z,27.4980,-83.7220,1.0,20.02,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T13:05:00Z,27.4980,-83.7220,1.0,19.97,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T13:35:00Z,27.4980,-83.7220,1.0,19.93,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T14:05:00Z,27.4980,-83.7220,1.0,19.86,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T14:35:00Z,27.4980,-83.7220,1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T15:05:00Z,27.4980,-83.7220,1.0,19.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T15:35:00Z,27.4980,-83.7220,1.0,19.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T16:05:00Z,27.4980,-83.7220,1.0,19.83,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T16:35:00Z,27.4980,-83.7220,1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T17:05:00Z,27.4980,-83.7220,1.0,19.9,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T17:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T18:05:00Z,27.4980,-83.7220,1.0,20.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T18:35:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T19:05:00Z,27.4980,-83.7220,1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T19:35:00Z,27.4980,-83.7220,1.0,20.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T20:05:00Z,27.4980,-83.7220,1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T20:35:00Z,27.4980,-83.7220,1.0,20.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T21:05:00Z,27.4980,-83.7220,1.0,20.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T21:35:00Z,27.4980,-83.7220,1.0,20.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T22:05:00Z,27.4980,-83.7220,1.0,20.6,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T22:35:00Z,27.4980,-83.7220,1.0,20.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T23:05:00Z,27.4980,-83.7220,1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-11T23:35:00Z,27.4980,-83.7220,1.0,20.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T00:05:00Z,27.4980,-83.7220,1.0,20.72,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T00:35:00Z,27.4980,-83.7220,1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T01:05:00Z,27.4980,-83.7220,1.0,20.71,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T01:35:00Z,27.4980,-83.7220,1.0,20.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T02:05:00Z,27.4980,-83.7220,1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T02:35:00Z,27.4980,-83.7220,1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T03:05:00Z,27.4980,-83.7220,1.0,20.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T03:35:00Z,27.4980,-83.7220,1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T04:05:00Z,27.4980,-83.7220,1.0,20.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T04:35:00Z,27.4980,-83.7220,1.0,20.67,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T05:05:00Z,27.4980,-83.7220,1.0,20.69,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T05:35:00Z,27.4980,-83.7220,1.0,20.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T06:05:00Z,27.4980,-83.7220,1.0,20.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T06:35:00Z,27.4980,-83.7220,1.0,20.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T07:05:00Z,27.4980,-83.7220,1.0,20.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T07:35:00Z,27.4980,-83.7220,1.0,20.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T08:05:00Z,27.4980,-83.7220,1.0,20.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T08:35:00Z,27.4980,-83.7220,1.0,20.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T09:05:00Z,27.4980,-83.7220,1.0,20.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T09:35:00Z,27.4980,-83.7220,1.0,20.73,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T10:05:00Z,27.4980,-83.7220,1.0,20.74,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T10:35:00Z,27.4980,-83.7220,1.0,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T11:05:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T11:35:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T12:05:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T12:35:00Z,27.4980,-83.7220,1.0,20.76,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T13:05:00Z,27.4980,-83.7220,1.0,20.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T13:35:00Z,27.4980,-83.7220,1.0,20.77,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T14:05:00Z,27.4980,-83.7220,1.0,20.78,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T14:35:00Z,27.4980,-83.7220,1.0,20.79,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T15:05:00Z,27.4980,-83.7220,1.0,20.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T15:35:00Z,27.4980,-83.7220,1.0,20.82,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T16:05:00Z,27.4980,-83.7220,1.0,20.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T16:35:00Z,27.4980,-83.7220,1.0,20.87,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T17:05:00Z,27.4980,-83.7220,1.0,20.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T17:35:00Z,27.4980,-83.7220,1.0,21.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T18:05:00Z,27.4980,-83.7220,1.0,21.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T18:35:00Z,27.4980,-83.7220,1.0,21.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T19:05:00Z,27.4980,-83.7220,1.0,21.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T19:35:00Z,27.4980,-83.7220,1.0,21.2,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T20:05:00Z,27.4980,-83.7220,1.0,21.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T20:35:00Z,27.4980,-83.7220,1.0,21.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T21:05:00Z,27.4980,-83.7220,1.0,21.22,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T21:35:00Z,27.4980,-83.7220,1.0,21.28,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T22:05:00Z,27.4980,-83.7220,1.0,21.3,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T22:35:00Z,27.4980,-83.7220,1.0,21.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T23:05:00Z,27.4980,-83.7220,1.0,21.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-12T23:35:00Z,27.4980,-83.7220,1.0,21.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T00:05:00Z,27.4980,-83.7220,1.0,21.27,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T00:35:00Z,27.4980,-83.7220,1.0,21.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T01:05:00Z,27.4980,-83.7220,1.0,21.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T01:35:00Z,27.4980,-83.7220,1.0,21.16,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T02:05:00Z,27.4980,-83.7220,1.0,21.15,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T02:35:00Z,27.4980,-83.7220,1.0,21.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T03:05:00Z,27.4980,-83.7220,1.0,21.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T03:35:00Z,27.4980,-83.7220,1.0,21.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T04:05:00Z,27.4980,-83.7220,1.0,20.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T04:35:00Z,27.4980,-83.7220,1.0,20.88,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T05:05:00Z,27.4980,-83.7220,1.0,20.81,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T05:35:00Z,27.4980,-83.7220,1.0,20.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T06:05:00Z,27.4980,-83.7220,1.0,20.65,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T06:35:00Z,27.4980,-83.7220,1.0,20.58,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T07:05:00Z,27.4980,-83.7220,1.0,20.54,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T07:35:00Z,27.4980,-83.7220,1.0,20.45,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T08:05:00Z,27.4980,-83.7220,1.0,20.43,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T08:35:00Z,27.4980,-83.7220,1.0,20.39,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T09:05:00Z,27.4980,-83.7220,1.0,20.37,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T09:35:00Z,27.4980,-83.7220,1.0,20.35,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T10:05:00Z,27.4980,-83.7220,1.0,20.34,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T10:35:00Z,27.4980,-83.7220,1.0,20.33,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T11:05:00Z,27.4980,-83.7220,1.0,20.32,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T11:35:00Z,27.4980,-83.7220,1.0,20.31,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T13:05:00Z,27.4980,-83.7220,1.0,20.29,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T13:35:00Z,27.4980,-83.7220,1.0,20.25,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T14:05:00Z,27.4980,-83.7220,1.0,20.23,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T14:35:00Z,27.4980,-83.7220,1.0,20.19,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T15:05:00Z,27.4980,-83.7220,1.0,20.18,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T15:35:00Z,27.4980,-83.7220,1.0,20.17,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T16:05:00Z,27.4980,-83.7220,1.0,20.14,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T16:35:00Z,27.4980,-83.7220,1.0,20.13,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T17:05:00Z,27.4980,-83.7220,1.0,20.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T17:35:00Z,27.4980,-83.7220,1.0,20.12,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T18:05:00Z,27.4980,-83.7220,1.0,20.11,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T18:35:00Z,27.4980,-83.7220,1.0,20.1,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T19:05:00Z,27.4980,-83.7220,1.0,20.09,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T19:35:00Z,27.4980,-83.7220,1.0,20.08,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T20:05:00Z,27.4980,-83.7220,1.0,20.07,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T20:35:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T21:05:00Z,27.4980,-83.7220,1.0,20.06,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T21:35:00Z,27.4980,-83.7220,1.0,20.04,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T22:05:00Z,27.4980,-83.7220,1.0,20.03,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T22:35:00Z,27.4980,-83.7220,1.0,20.05,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T23:05:00Z,27.4980,-83.7220,1.0,20.0,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-13T23:35:00Z,27.4980,-83.7220,1.0,19.99,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T00:05:00Z,27.4980,-83.7220,1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T00:35:00Z,27.4980,-83.7220,1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T01:05:00Z,27.4980,-83.7220,1.0,19.95,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T01:35:00Z,27.4980,-83.7220,1.0,19.94,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T02:05:00Z,27.4980,-83.7220,1.0,19.92,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T02:35:00Z,27.4980,-83.7220,1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T03:05:00Z,27.4980,-83.7220,1.0,19.85,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T03:35:00Z,27.4980,-83.7220,1.0,19.84,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T04:05:00Z,27.4980,-83.7220,1.0,19.8,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T04:35:00Z,27.4980,-83.7220,1.0,19.75,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T05:05:00Z,27.4980,-83.7220,1.0,19.7,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T05:35:00Z,27.4980,-83.7220,1.0,19.64,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T06:05:00Z,27.4980,-83.7220,1.0,19.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T06:35:00Z,27.4980,-83.7220,1.0,19.62,11111222 
COMPS,ioos:station:USF.COMPS:C12:1,2019-02-14T07:05:00Z,27.4980,-83.7220,1.0,19.61,11111222 