owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T00:00:00Z,28.8332,-90.8320,10.0,7.46,182.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T01:00:00Z,28.8332,-90.8320,10.0,6.699,198.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T02:00:00Z,28.8332,-90.8320,10.0,5.412,232.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T03:00:00Z,28.8332,-90.8320,10.0,6.699,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T04:00:00Z,28.8332,-90.8320,10.0,5.503,279.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T05:00:00Z,28.8332,-90.8320,10.0,8.79,296.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T06:00:00Z,28.8332,-90.8320,10.0,9.7,339.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T07:00:00Z,28.8332,-90.8320,10.0,11.96,357.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T08:00:00Z,28.8332,-90.8320,10.0,10.19,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T09:00:00Z,28.8332,-90.8320,10.0,10.84,358.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T10:00:00Z,28.8332,-90.8320,10.0,11.88,356.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T11:00:00Z,28.8332,-90.8320,10.0,10.08,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T12:00:00Z,28.8332,-90.8320,10.0,11.35,359.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T13:00:00Z,28.8332,-90.8320,10.0,10.85,5.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T14:00:00Z,28.8332,-90.8320,10.0,10.43,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T15:00:00Z,28.8332,-90.8320,10.0,9.85,2.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T16:00:00Z,28.8332,-90.8320,10.0,9.28,22.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T17:00:00Z,28.8332,-90.8320,10.0,7.28,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T18:00:00Z,28.8332,-90.8320,10.0,5.863,20.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T19:00:00Z,28.8332,-90.8320,10.0,5.666,21.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T20:00:00Z,28.8332,-90.8320,10.0,4.578,23.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T21:00:00Z,28.8332,-90.8320,10.0,3.975,34.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T22:00:00Z,28.8332,-90.8320,10.0,3.37,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-01T23:00:00Z,28.8332,-90.8320,10.0,2.576,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T00:00:00Z,28.8332,-90.8320,10.0,2.854,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T01:00:00Z,28.8332,-90.8320,10.0,3.186,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T02:00:00Z,28.8332,-90.8320,10.0,4.696,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T03:00:00Z,28.8332,-90.8320,10.0,5.244,47.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T04:00:00Z,28.8332,-90.8320,10.0,5.72,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T05:00:00Z,28.8332,-90.8320,10.0,6.315,56.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T06:00:00Z,28.8332,-90.8320,10.0,6.705,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T07:00:00Z,28.8332,-90.8320,10.0,5.893,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T08:00:00Z,28.8332,-90.8320,10.0,4.212,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T09:00:00Z,28.8332,-90.8320,10.0,4.675,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T10:00:00Z,28.8332,-90.8320,10.0,5.472,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T11:00:00Z,28.8332,-90.8320,10.0,5.43,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T12:00:00Z,28.8332,-90.8320,10.0,7.48,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T13:00:00Z,28.8332,-90.8320,10.0,6.885,28.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T14:00:00Z,28.8332,-90.8320,10.0,8.65,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T15:00:00Z,28.8332,-90.8320,10.0,8.97,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T16:00:00Z,28.8332,-90.8320,10.0,8.45,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T17:00:00Z,28.8332,-90.8320,10.0,6.983,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T18:00:00Z,28.8332,-90.8320,10.0,7.23,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T19:00:00Z,28.8332,-90.8320,10.0,7.36,42.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T20:00:00Z,28.8332,-90.8320,10.0,7.3,32.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T21:00:00Z,28.8332,-90.8320,10.0,7.53,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T22:00:00Z,28.8332,-90.8320,10.0,7.56,38.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-02T23:00:00Z,28.8332,-90.8320,10.0,7.8,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T00:00:00Z,28.8332,-90.8320,10.0,8.12,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T01:00:00Z,28.8332,-90.8320,10.0,8.61,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T02:00:00Z,28.8332,-90.8320,10.0,8.99,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T03:00:00Z,28.8332,-90.8320,10.0,9.17,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T04:00:00Z,28.8332,-90.8320,10.0,8.65,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T05:00:00Z,28.8332,-90.8320,10.0,8.4,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T06:00:00Z,28.8332,-90.8320,10.0,8.36,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T07:00:00Z,28.8332,-90.8320,10.0,7.96,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T08:00:00Z,28.8332,-90.8320,10.0,7.57,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T09:00:00Z,28.8332,-90.8320,10.0,8.14,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T10:00:00Z,28.8332,-90.8320,10.0,8.51,52.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T11:00:00Z,28.8332,-90.8320,10.0,8.56,55.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T12:00:00Z,28.8332,-90.8320,10.0,7.95,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T13:00:00Z,28.8332,-90.8320,10.0,7.76,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T14:00:00Z,28.8332,-90.8320,10.0,8.36,46.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T15:00:00Z,28.8332,-90.8320,10.0,8.28,43.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T16:00:00Z,28.8332,-90.8320,10.0,8.31,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T17:00:00Z,28.8332,-90.8320,10.0,8.77,45.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T18:00:00Z,28.8332,-90.8320,10.0,8.28,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T19:00:00Z,28.8332,-90.8320,10.0,8.46,49.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T20:00:00Z,28.8332,-90.8320,10.0,8.75,50.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T21:00:00Z,28.8332,-90.8320,10.0,8.84,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T22:00:00Z,28.8332,-90.8320,10.0,9.25,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-03T23:00:00Z,28.8332,-90.8320,10.0,9.3,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T00:00:00Z,28.8332,-90.8320,10.0,9.27,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T01:00:00Z,28.8332,-90.8320,10.0,9.5,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T02:00:00Z,28.8332,-90.8320,10.0,9.51,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T03:00:00Z,28.8332,-90.8320,10.0,9.4,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T04:00:00Z,28.8332,-90.8320,10.0,8.85,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T05:00:00Z,28.8332,-90.8320,10.0,8.39,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T06:00:00Z,28.8332,-90.8320,10.0,7.07,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T07:00:00Z,28.8332,-90.8320,10.0,8.36,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T08:00:00Z,28.8332,-90.8320,10.0,7.45,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T09:00:00Z,28.8332,-90.8320,10.0,8.16,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T10:00:00Z,28.8332,-90.8320,10.0,8.74,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T11:00:00Z,28.8332,-90.8320,10.0,8.37,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T12:00:00Z,28.8332,-90.8320,10.0,8.08,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T13:00:00Z,28.8332,-90.8320,10.0,8.26,101.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T14:00:00Z,28.8332,-90.8320,10.0,7.31,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T15:00:00Z,28.8332,-90.8320,10.0,7.76,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T16:00:00Z,28.8332,-90.8320,10.0,8.71,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T17:00:00Z,28.8332,-90.8320,10.0,7.22,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T18:00:00Z,28.8332,-90.8320,10.0,8.27,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T19:00:00Z,28.8332,-90.8320,10.0,8.05,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T20:00:00Z,28.8332,-90.8320,10.0,6.728,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T21:00:00Z,28.8332,-90.8320,10.0,6.336,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T22:00:00Z,28.8332,-90.8320,10.0,6.95,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-04T23:00:00Z,28.8332,-90.8320,10.0,6.624,132.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T00:00:00Z,28.8332,-90.8320,10.0,5.465,116.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T01:00:00Z,28.8332,-90.8320,10.0,4.339,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T02:00:00Z,28.8332,-90.8320,10.0,5.429,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T03:00:00Z,28.8332,-90.8320,10.0,5.183,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T04:00:00Z,28.8332,-90.8320,10.0,8.71,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T05:00:00Z,28.8332,-90.8320,10.0,9.4,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T06:00:00Z,28.8332,-90.8320,10.0,7.0,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T07:00:00Z,28.8332,-90.8320,10.0,5.96,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T08:00:00Z,28.8332,-90.8320,10.0,4.534,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T09:00:00Z,28.8332,-90.8320,10.0,3.484,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T10:00:00Z,28.8332,-90.8320,10.0,8.15,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T11:00:00Z,28.8332,-90.8320,10.0,6.123,135.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T12:00:00Z,28.8332,-90.8320,10.0,7.87,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T13:00:00Z,28.8332,-90.8320,10.0,8.71,144.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T14:00:00Z,28.8332,-90.8320,10.0,7.13,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T15:00:00Z,28.8332,-90.8320,10.0,6.951,131.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T16:00:00Z,28.8332,-90.8320,10.0,7.87,139.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T17:00:00Z,28.8332,-90.8320,10.0,9.96,130.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T18:00:00Z,28.8332,-90.8320,10.0,9.43,133.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T19:00:00Z,28.8332,-90.8320,10.0,4.602,155.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T20:00:00Z,28.8332,-90.8320,10.0,8.42,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T21:00:00Z,28.8332,-90.8320,10.0,4.82,254.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T22:00:00Z,28.8332,-90.8320,10.0,3.732,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-05T23:00:00Z,28.8332,-90.8320,10.0,9.22,258.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T00:00:00Z,28.8332,-90.8320,10.0,4.365,277.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T01:00:00Z,28.8332,-90.8320,10.0,6.809,271.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T02:00:00Z,28.8332,-90.8320,10.0,10.4,293.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T03:00:00Z,28.8332,-90.8320,10.0,12.9,330.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T04:00:00Z,28.8332,-90.8320,10.0,11.82,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T05:00:00Z,28.8332,-90.8320,10.0,13.45,308.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T06:00:00Z,28.8332,-90.8320,10.0,12.4,313.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T07:00:00Z,28.8332,-90.8320,10.0,10.79,325.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T08:00:00Z,28.8332,-90.8320,10.0,9.42,328.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T09:00:00Z,28.8332,-90.8320,10.0,9.93,321.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T10:00:00Z,28.8332,-90.8320,10.0,10.94,323.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T11:00:00Z,28.8332,-90.8320,10.0,9.76,334.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T12:00:00Z,28.8332,-90.8320,10.0,9.32,331.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T13:00:00Z,28.8332,-90.8320,10.0,7.83,333.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T14:00:00Z,28.8332,-90.8320,10.0,9.42,349.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T15:00:00Z,28.8332,-90.8320,10.0,9.21,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T16:00:00Z,28.8332,-90.8320,10.0,9.56,347.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T17:00:00Z,28.8332,-90.8320,10.0,7.69,344.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T18:00:00Z,28.8332,-90.8320,10.0,6.263,3.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T19:00:00Z,28.8332,-90.8320,10.0,4.188,342.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T20:00:00Z,28.8332,-90.8320,10.0,3.913,346.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T21:00:00Z,28.8332,-90.8320,10.0,2.262,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T22:00:00Z,28.8332,-90.8320,10.0,0.442,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-06T23:00:00Z,28.8332,-90.8320,10.0,0.782,25.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T00:00:00Z,28.8332,-90.8320,10.0,0.529,48.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T01:00:00Z,28.8332,-90.8320,10.0,0.935,75.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T02:00:00Z,28.8332,-90.8320,10.0,1.457,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T03:00:00Z,28.8332,-90.8320,10.0,2.329,24.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T04:00:00Z,28.8332,-90.8320,10.0,3.176,54.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T05:00:00Z,28.8332,-90.8320,10.0,4.071,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T06:00:00Z,28.8332,-90.8320,10.0,3.151,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T07:00:00Z,28.8332,-90.8320,10.0,3.373,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T08:00:00Z,28.8332,-90.8320,10.0,3.928,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T09:00:00Z,28.8332,-90.8320,10.0,3.747,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T10:00:00Z,28.8332,-90.8320,10.0,4.416,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T11:00:00Z,28.8332,-90.8320,10.0,3.552,39.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T12:00:00Z,28.8332,-90.8320,10.0,4.603,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T13:00:00Z,28.8332,-90.8320,10.0,5.412,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T14:00:00Z,28.8332,-90.8320,10.0,5.801,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T15:00:00Z,28.8332,-90.8320,10.0,5.963,65.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T16:00:00Z,28.8332,-90.8320,10.0,6.738,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T17:00:00Z,28.8332,-90.8320,10.0,5.733,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T18:00:00Z,28.8332,-90.8320,10.0,4.751,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T19:00:00Z,28.8332,-90.8320,10.0,5.884,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T20:00:00Z,28.8332,-90.8320,10.0,9.62,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T21:00:00Z,28.8332,-90.8320,10.0,9.58,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T22:00:00Z,28.8332,-90.8320,10.0,9.46,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-07T23:00:00Z,28.8332,-90.8320,10.0,10.61,60.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T00:00:00Z,28.8332,-90.8320,10.0,10.83,59.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T01:00:00Z,28.8332,-90.8320,10.0,10.28,70.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T02:00:00Z,28.8332,-90.8320,10.0,9.05,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T03:00:00Z,28.8332,-90.8320,10.0,10.11,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T04:00:00Z,28.8332,-90.8320,10.0,9.88,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T05:00:00Z,28.8332,-90.8320,10.0,9.21,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T06:00:00Z,28.8332,-90.8320,10.0,9.12,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T07:00:00Z,28.8332,-90.8320,10.0,7.96,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T08:00:00Z,28.8332,-90.8320,10.0,3.459,138.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T09:00:00Z,28.8332,-90.8320,10.0,9.28,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T10:00:00Z,28.8332,-90.8320,10.0,9.05,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T11:00:00Z,28.8332,-90.8320,10.0,8.51,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T12:00:00Z,28.8332,-90.8320,10.0,9.74,136.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T13:00:00Z,28.8332,-90.8320,10.0,9.77,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T14:00:00Z,28.8332,-90.8320,10.0,7.58,120.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T15:00:00Z,28.8332,-90.8320,10.0,8.74,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T16:00:00Z,28.8332,-90.8320,10.0,7.29,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T17:00:00Z,28.8332,-90.8320,10.0,8.58,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T18:00:00Z,28.8332,-90.8320,10.0,10.52,108.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T19:00:00Z,28.8332,-90.8320,10.0,11.02,111.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T20:00:00Z,28.8332,-90.8320,10.0,10.56,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T21:00:00Z,28.8332,-90.8320,10.0,11.02,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T22:00:00Z,28.8332,-90.8320,10.0,10.79,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-08T23:00:00Z,28.8332,-90.8320,10.0,10.28,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T00:00:00Z,28.8332,-90.8320,10.0,9.53,129.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T01:00:00Z,28.8332,-90.8320,10.0,8.46,128.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T02:00:00Z,28.8332,-90.8320,10.0,9.96,125.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T03:00:00Z,28.8332,-90.8320,10.0,9.27,124.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T04:00:00Z,28.8332,-90.8320,10.0,7.72,122.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T05:00:00Z,28.8332,-90.8320,10.0,9.85,123.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2011-03-09T06:00:00Z,28.8332,-90.8320,10.0,8.79,127.0,,'11111222,11111222,99999999' 