owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T00:00:00Z,25.1800,-80.4900,1.0,21.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T01:00:00Z,25.1800,-80.4900,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T04:00:00Z,25.1800,-80.4900,1.0,20.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T06:00:00Z,25.1800,-80.4900,1.0,20.7,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T07:00:00Z,25.1800,-80.4900,1.0,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T08:00:00Z,25.1800,-80.4900,1.0,20.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T09:00:00Z,25.1800,-80.4900,1.0,20.5,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T10:00:00Z,25.1800,-80.4900,1.0,20.45,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T11:00:00Z,25.1800,-80.4900,1.0,20.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T12:00:00Z,25.1800,-80.4900,1.0,20.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T13:00:00Z,25.1800,-80.4900,1.0,20.13,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T14:00:00Z,25.1800,-80.4900,1.0,20.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T15:00:00Z,25.1800,-80.4900,1.0,20.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T16:00:00Z,25.1800,-80.4900,1.0,20.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T17:00:00Z,25.1800,-80.4900,1.0,20.82,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T18:00:00Z,25.1800,-80.4900,1.0,21.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T19:00:00Z,25.1800,-80.4900,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T20:00:00Z,25.1800,-80.4900,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T21:00:00Z,25.1800,-80.4900,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T22:00:00Z,25.1800,-80.4900,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-01T23:00:00Z,25.1800,-80.4900,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T00:00:00Z,25.1800,-80.4900,1.0,22.41,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T01:00:00Z,25.1800,-80.4900,1.0,22.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T04:00:00Z,25.1800,-80.4900,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T07:00:00Z,25.1800,-80.4900,1.0,22.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T08:00:00Z,25.1800,-80.4900,1.0,21.95,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T09:00:00Z,25.1800,-80.4900,1.0,21.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T10:00:00Z,25.1800,-80.4900,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T11:00:00Z,25.1800,-80.4900,1.0,21.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T12:00:00Z,25.1800,-80.4900,1.0,21.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T13:00:00Z,25.1800,-80.4900,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T14:00:00Z,25.1800,-80.4900,1.0,21.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T15:00:00Z,25.1800,-80.4900,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T16:00:00Z,25.1800,-80.4900,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T17:00:00Z,25.1800,-80.4900,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T18:00:00Z,25.1800,-80.4900,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T19:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T20:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T21:00:00Z,25.1800,-80.4900,1.0,23.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T22:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-02T23:00:00Z,25.1800,-80.4900,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T00:00:00Z,25.1800,-80.4900,1.0,23.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T01:00:00Z,25.1800,-80.4900,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T03:00:00Z,25.1800,-80.4900,1.0,23.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T04:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T06:00:00Z,25.1800,-80.4900,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T07:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T08:00:00Z,25.1800,-80.4900,1.0,23.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T09:00:00Z,25.1800,-80.4900,1.0,23.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T10:00:00Z,25.1800,-80.4900,1.0,22.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T11:00:00Z,25.1800,-80.4900,1.0,22.85,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T12:00:00Z,25.1800,-80.4900,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T13:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T14:00:00Z,25.1800,-80.4900,1.0,22.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T15:00:00Z,25.1800,-80.4900,1.0,22.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T16:00:00Z,25.1800,-80.4900,1.0,22.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T17:00:00Z,25.1800,-80.4900,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T18:00:00Z,25.1800,-80.4900,1.0,23.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T19:00:00Z,25.1800,-80.4900,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T20:00:00Z,25.1800,-80.4900,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T21:00:00Z,25.1800,-80.4900,1.0,23.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T22:00:00Z,25.1800,-80.4900,1.0,23.91,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-03T23:00:00Z,25.1800,-80.4900,1.0,23.87,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T00:00:00Z,25.1800,-80.4900,1.0,23.73,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T01:00:00Z,25.1800,-80.4900,1.0,23.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T04:00:00Z,25.1800,-80.4900,1.0,23.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T07:00:00Z,25.1800,-80.4900,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T08:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T09:00:00Z,25.1800,-80.4900,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T10:00:00Z,25.1800,-80.4900,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T11:00:00Z,25.1800,-80.4900,1.0,23.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T12:00:00Z,25.1800,-80.4900,1.0,23.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T13:00:00Z,25.1800,-80.4900,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T14:00:00Z,25.1800,-80.4900,1.0,23.19,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T15:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T16:00:00Z,25.1800,-80.4900,1.0,23.76,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T17:00:00Z,25.1800,-80.4900,1.0,24.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T18:00:00Z,25.1800,-80.4900,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T19:00:00Z,25.1800,-80.4900,1.0,24.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T20:00:00Z,25.1800,-80.4900,1.0,25.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T21:00:00Z,25.1800,-80.4900,1.0,25.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T22:00:00Z,25.1800,-80.4900,1.0,25.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-04T23:00:00Z,25.1800,-80.4900,1.0,25.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T00:00:00Z,25.1800,-80.4900,1.0,25.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T01:00:00Z,25.1800,-80.4900,1.0,24.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T04:00:00Z,25.1800,-80.4900,1.0,24.43,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T07:00:00Z,25.1800,-80.4900,1.0,23.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T08:00:00Z,25.1800,-80.4900,1.0,23.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T09:00:00Z,25.1800,-80.4900,1.0,23.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T10:00:00Z,25.1800,-80.4900,1.0,23.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T11:00:00Z,25.1800,-80.4900,1.0,23.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T12:00:00Z,25.1800,-80.4900,1.0,23.38,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T13:00:00Z,25.1800,-80.4900,1.0,23.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T14:00:00Z,25.1800,-80.4900,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T15:00:00Z,25.1800,-80.4900,1.0,23.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T16:00:00Z,25.1800,-80.4900,1.0,23.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T17:00:00Z,25.1800,-80.4900,1.0,23.61,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T18:00:00Z,25.1800,-80.4900,1.0,23.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T19:00:00Z,25.1800,-80.4900,1.0,24.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T20:00:00Z,25.1800,-80.4900,1.0,24.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T21:00:00Z,25.1800,-80.4900,1.0,24.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T22:00:00Z,25.1800,-80.4900,1.0,24.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-05T23:00:00Z,25.1800,-80.4900,1.0,24.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T00:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T01:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T04:00:00Z,25.1800,-80.4900,1.0,23.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T07:00:00Z,25.1800,-80.4900,1.0,23.0,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T08:00:00Z,25.1800,-80.4900,1.0,23.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T09:00:00Z,25.1800,-80.4900,1.0,22.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T11:00:00Z,25.1800,-80.4900,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T12:00:00Z,25.1800,-80.4900,1.0,22.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T13:00:00Z,25.1800,-80.4900,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T14:00:00Z,25.1800,-80.4900,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T15:00:00Z,25.1800,-80.4900,1.0,22.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T16:00:00Z,25.1800,-80.4900,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T17:00:00Z,25.1800,-80.4900,1.0,23.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T18:00:00Z,25.1800,-80.4900,1.0,23.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T19:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T20:00:00Z,25.1800,-80.4900,1.0,23.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T21:00:00Z,25.1800,-80.4900,1.0,24.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T22:00:00Z,25.1800,-80.4900,1.0,24.12,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-06T23:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T00:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T01:00:00Z,25.1800,-80.4900,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T03:00:00Z,25.1800,-80.4900,1.0,23.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T04:00:00Z,25.1800,-80.4900,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T06:00:00Z,25.1800,-80.4900,1.0,22.66,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T07:00:00Z,25.1800,-80.4900,1.0,22.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T08:00:00Z,25.1800,-80.4900,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T09:00:00Z,25.1800,-80.4900,1.0,22.21,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T10:00:00Z,25.1800,-80.4900,1.0,22.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T11:00:00Z,25.1800,-80.4900,1.0,21.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T12:00:00Z,25.1800,-80.4900,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T13:00:00Z,25.1800,-80.4900,1.0,21.7,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T14:00:00Z,25.1800,-80.4900,1.0,21.67,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T15:00:00Z,25.1800,-80.4900,1.0,21.74,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T16:00:00Z,25.1800,-80.4900,1.0,21.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T17:00:00Z,25.1800,-80.4900,1.0,21.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T18:00:00Z,25.1800,-80.4900,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T19:00:00Z,25.1800,-80.4900,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T20:00:00Z,25.1800,-80.4900,1.0,22.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T21:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T22:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-07T23:00:00Z,25.1800,-80.4900,1.0,22.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T00:00:00Z,25.1800,-80.4900,1.0,22.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T01:00:00Z,25.1800,-80.4900,1.0,22.2,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T04:00:00Z,25.1800,-80.4900,1.0,21.8,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T06:00:00Z,25.1800,-80.4900,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T07:00:00Z,25.1800,-80.4900,1.0,21.4,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T08:00:00Z,25.1800,-80.4900,1.0,21.3,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T09:00:00Z,25.1800,-80.4900,1.0,21.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T10:00:00Z,25.1800,-80.4900,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T11:00:00Z,25.1800,-80.4900,1.0,21.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T12:00:00Z,25.1800,-80.4900,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T13:00:00Z,25.1800,-80.4900,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T14:00:00Z,25.1800,-80.4900,1.0,20.9,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T15:00:00Z,25.1800,-80.4900,1.0,20.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T16:00:00Z,25.1800,-80.4900,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T17:00:00Z,25.1800,-80.4900,1.0,21.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T18:00:00Z,25.1800,-80.4900,1.0,21.64,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T19:00:00Z,25.1800,-80.4900,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T20:00:00Z,25.1800,-80.4900,1.0,22.17,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T21:00:00Z,25.1800,-80.4900,1.0,22.28,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T22:00:00Z,25.1800,-80.4900,1.0,22.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-08T23:00:00Z,25.1800,-80.4900,1.0,22.3,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T00:00:00Z,25.1800,-80.4900,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T01:00:00Z,25.1800,-80.4900,1.0,22.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T06:00:00Z,25.1800,-80.4900,1.0,21.58,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T07:00:00Z,25.1800,-80.4900,1.0,21.47,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T08:00:00Z,25.1800,-80.4900,1.0,21.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T09:00:00Z,25.1800,-80.4900,1.0,21.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T10:00:00Z,25.1800,-80.4900,1.0,21.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T11:00:00Z,25.1800,-80.4900,1.0,21.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T12:00:00Z,25.1800,-80.4900,1.0,21.02,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T13:00:00Z,25.1800,-80.4900,1.0,20.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T14:00:00Z,25.1800,-80.4900,1.0,20.93,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T15:00:00Z,25.1800,-80.4900,1.0,21.01,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T16:00:00Z,25.1800,-80.4900,1.0,21.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T17:00:00Z,25.1800,-80.4900,1.0,21.34,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T18:00:00Z,25.1800,-80.4900,1.0,21.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T19:00:00Z,25.1800,-80.4900,1.0,21.83,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T20:00:00Z,25.1800,-80.4900,1.0,22.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T21:00:00Z,25.1800,-80.4900,1.0,22.35,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T22:00:00Z,25.1800,-80.4900,1.0,22.4,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-09T23:00:00Z,25.1800,-80.4900,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T00:00:00Z,25.1800,-80.4900,1.0,22.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T01:00:00Z,25.1800,-80.4900,1.0,22.2,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T04:00:00Z,25.1800,-80.4900,1.0,21.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T06:00:00Z,25.1800,-80.4900,1.0,21.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T07:00:00Z,25.1800,-80.4900,1.0,21.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T08:00:00Z,25.1800,-80.4900,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T09:00:00Z,25.1800,-80.4900,1.0,21.59,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T10:00:00Z,25.1800,-80.4900,1.0,21.5,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T11:00:00Z,25.1800,-80.4900,1.0,21.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T12:00:00Z,25.1800,-80.4900,1.0,21.44,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T13:00:00Z,25.1800,-80.4900,1.0,21.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T14:00:00Z,25.1800,-80.4900,1.0,21.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T15:00:00Z,25.1800,-80.4900,1.0,21.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T16:00:00Z,25.1800,-80.4900,1.0,21.92,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T17:00:00Z,25.1800,-80.4900,1.0,22.18,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T18:00:00Z,25.1800,-80.4900,1.0,22.54,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T19:00:00Z,25.1800,-80.4900,1.0,22.88,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T20:00:00Z,25.1800,-80.4900,1.0,23.08,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T21:00:00Z,25.1800,-80.4900,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T22:00:00Z,25.1800,-80.4900,1.0,23.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-10T23:00:00Z,25.1800,-80.4900,1.0,23.31,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T00:00:00Z,25.1800,-80.4900,1.0,23.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T01:00:00Z,25.1800,-80.4900,1.0,22.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T04:00:00Z,25.1800,-80.4900,1.0,22.68,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T06:00:00Z,25.1800,-80.4900,1.0,22.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T07:00:00Z,25.1800,-80.4900,1.0,22.46,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T08:00:00Z,25.1800,-80.4900,1.0,22.37,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T09:00:00Z,25.1800,-80.4900,1.0,22.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T10:00:00Z,25.1800,-80.4900,1.0,22.22,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T11:00:00Z,25.1800,-80.4900,1.0,22.15,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T12:00:00Z,25.1800,-80.4900,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T13:00:00Z,25.1800,-80.4900,1.0,22.03,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T14:00:00Z,25.1800,-80.4900,1.0,22.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T15:00:00Z,25.1800,-80.4900,1.0,22.25,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T16:00:00Z,25.1800,-80.4900,1.0,22.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T17:00:00Z,25.1800,-80.4900,1.0,22.71,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T18:00:00Z,25.1800,-80.4900,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T19:00:00Z,25.1800,-80.4900,1.0,23.26,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T20:00:00Z,25.1800,-80.4900,1.0,23.53,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T21:00:00Z,25.1800,-80.4900,1.0,23.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T22:00:00Z,25.1800,-80.4900,1.0,23.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-11T23:00:00Z,25.1800,-80.4900,1.0,23.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T00:00:00Z,25.1800,-80.4900,1.0,23.65,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T01:00:00Z,25.1800,-80.4900,1.0,23.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T04:00:00Z,25.1800,-80.4900,1.0,23.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T07:00:00Z,25.1800,-80.4900,1.0,23.14,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T08:00:00Z,25.1800,-80.4900,1.0,23.04,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T09:00:00Z,25.1800,-80.4900,1.0,22.96,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T10:00:00Z,25.1800,-80.4900,1.0,22.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T11:00:00Z,25.1800,-80.4900,1.0,22.8,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T12:00:00Z,25.1800,-80.4900,1.0,22.79,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T13:00:00Z,25.1800,-80.4900,1.0,22.78,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T14:00:00Z,25.1800,-80.4900,1.0,22.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T15:00:00Z,25.1800,-80.4900,1.0,22.94,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T16:00:00Z,25.1800,-80.4900,1.0,23.1,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T17:00:00Z,25.1800,-80.4900,1.0,23.29,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T18:00:00Z,25.1800,-80.4900,1.0,23.55,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T19:00:00Z,25.1800,-80.4900,1.0,23.77,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T20:00:00Z,25.1800,-80.4900,1.0,24.07,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T21:00:00Z,25.1800,-80.4900,1.0,24.33,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T22:00:00Z,25.1800,-80.4900,1.0,24.42,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-12T23:00:00Z,25.1800,-80.4900,1.0,24.36,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-13T00:00:00Z,25.1800,-80.4900,1.0,24.27,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-13T01:00:00Z,25.1800,-80.4900,1.0,24.16,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-13T04:00:00Z,25.1800,-80.4900,1.0,23.97,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T14:00:00Z,25.1800,-80.4900,1.0,26.6,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T15:00:00Z,25.1800,-80.4900,1.0,26.72,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T16:00:00Z,25.1800,-80.4900,1.0,26.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T17:00:00Z,25.1800,-80.4900,1.0,26.98,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T18:00:00Z,25.1800,-80.4900,1.0,27.09,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T19:00:00Z,25.1800,-80.4900,1.0,27.24,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T20:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T21:00:00Z,25.1800,-80.4900,1.0,27.56,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T22:00:00Z,25.1800,-80.4900,1.0,27.6,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-17T23:00:00Z,25.1800,-80.4900,1.0,27.49,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T00:00:00Z,25.1800,-80.4900,1.0,27.32,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T02:00:00Z,25.1800,-80.4900,1.0,27.1,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T03:00:00Z,25.1800,-80.4900,1.0,27.11,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T04:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T05:00:00Z,25.1800,-80.4900,1.0,27.0,11111222 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T06:00:00Z,25.1800,-80.4900,1.0,26.81,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T07:00:00Z,25.1800,-80.4900,1.0,26.69,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T08:00:00Z,25.1800,-80.4900,1.0,26.57,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T09:00:00Z,25.1800,-80.4900,1.0,26.39,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T10:00:00Z,25.1800,-80.4900,1.0,26.23,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T11:00:00Z,25.1800,-80.4900,1.0,26.06,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T12:00:00Z,25.1800,-80.4900,1.0,25.84,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T13:00:00Z,25.1800,-80.4900,1.0,25.86,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T14:00:00Z,25.1800,-80.4900,1.0,25.89,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T15:00:00Z,25.1800,-80.4900,1.0,25.99,2 
ENP,ioos.station.NOAA.NDBC:DKKF1:1,2016-03-18T16:00:00Z,25.1800,-80.4900,1.0,26.14,2 