owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:05:00Z,26.0630,-83.0730,1009.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T00:35:00Z,26.0630,-83.0730,1009.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:05:00Z,26.0630,-83.0730,1010.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T01:35:00Z,26.0630,-83.0730,1011.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:05:00Z,26.0630,-83.0730,1011.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T05:35:00Z,26.0630,-83.0730,1011.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:05:00Z,26.0630,-83.0730,1010.98,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T06:35:00Z,26.0630,-83.0730,1011.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:05:00Z,26.0630,-83.0730,1010.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T07:35:00Z,26.0630,-83.0730,1011.01,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:05:00Z,26.0630,-83.0730,1010.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T08:35:00Z,26.0630,-83.0730,1010.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:05:00Z,26.0630,-83.0730,1010.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T09:35:00Z,26.0630,-83.0730,1010.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:05:00Z,26.0630,-83.0730,1011.12,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T11:35:00Z,26.0630,-83.0730,1011.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:05:00Z,26.0630,-83.0730,1011.66,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T12:35:00Z,26.0630,-83.0730,1011.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:05:00Z,26.0630,-83.0730,1011.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T14:35:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:05:00Z,26.0630,-83.0730,1012.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T15:35:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:05:00Z,26.0630,-83.0730,1012.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T16:35:00Z,26.0630,-83.0730,1012.67,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:05:00Z,26.0630,-83.0730,1012.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T17:35:00Z,26.0630,-83.0730,1012.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T19:35:00Z,26.0630,-83.0730,1011.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:05:00Z,26.0630,-83.0730,1011.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T20:35:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:05:00Z,26.0630,-83.0730,1011.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T21:35:00Z,26.0630,-83.0730,1010.93,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:05:00Z,26.0630,-83.0730,1010.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T22:35:00Z,26.0630,-83.0730,1010.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:05:00Z,26.0630,-83.0730,1011.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-01T23:35:00Z,26.0630,-83.0730,1011.25,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:05:00Z,26.0630,-83.0730,1011.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T00:35:00Z,26.0630,-83.0730,1011.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:05:00Z,26.0630,-83.0730,1012.13,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T01:35:00Z,26.0630,-83.0730,1012.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:05:00Z,26.0630,-83.0730,1012.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T02:35:00Z,26.0630,-83.0730,1013.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:05:00Z,26.0630,-83.0730,1013.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T03:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:05:00Z,26.0630,-83.0730,1013.42,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T04:35:00Z,26.0630,-83.0730,1013.48,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:05:00Z,26.0630,-83.0730,1013.33,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T05:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:05:00Z,26.0630,-83.0730,1013.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T06:35:00Z,26.0630,-83.0730,1013.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:05:00Z,26.0630,-83.0730,1012.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T07:35:00Z,26.0630,-83.0730,1012.47,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:05:00Z,26.0630,-83.0730,1012.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T08:35:00Z,26.0630,-83.0730,1012.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:05:00Z,26.0630,-83.0730,1012.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T09:35:00Z,26.0630,-83.0730,1012.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:05:00Z,26.0630,-83.0730,1012.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T10:35:00Z,26.0630,-83.0730,1012.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:05:00Z,26.0630,-83.0730,1012.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T11:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:05:00Z,26.0630,-83.0730,1013.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T12:35:00Z,26.0630,-83.0730,1013.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:05:00Z,26.0630,-83.0730,1014.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T13:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:05:00Z,26.0630,-83.0730,1014.6,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T14:35:00Z,26.0630,-83.0730,1015.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:05:00Z,26.0630,-83.0730,1015.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T15:35:00Z,26.0630,-83.0730,1015.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T16:35:00Z,26.0630,-83.0730,1015.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:05:00Z,26.0630,-83.0730,1015.61,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T17:35:00Z,26.0630,-83.0730,1015.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:05:00Z,26.0630,-83.0730,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T18:35:00Z,26.0630,-83.0730,1015.0,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:05:00Z,26.0630,-83.0730,1014.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T19:35:00Z,26.0630,-83.0730,1014.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:05:00Z,26.0630,-83.0730,1013.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T20:35:00Z,26.0630,-83.0730,1013.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:05:00Z,26.0630,-83.0730,1013.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T21:35:00Z,26.0630,-83.0730,1013.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:05:00Z,26.0630,-83.0730,1013.3,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T22:35:00Z,26.0630,-83.0730,1013.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-02T23:35:00Z,26.0630,-83.0730,1013.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:05:00Z,26.0630,-83.0730,1013.57,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T00:35:00Z,26.0630,-83.0730,1013.95,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:05:00Z,26.0630,-83.0730,1014.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T01:35:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:05:00Z,26.0630,-83.0730,1014.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T02:35:00Z,26.0630,-83.0730,1014.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:05:00Z,26.0630,-83.0730,1015.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T04:35:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:05:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T05:35:00Z,26.0630,-83.0730,1014.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:05:00Z,26.0630,-83.0730,1014.79,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T06:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:05:00Z,26.0630,-83.0730,1014.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T07:35:00Z,26.0630,-83.0730,1014.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:05:00Z,26.0630,-83.0730,1014.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T08:35:00Z,26.0630,-83.0730,1014.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:05:00Z,26.0630,-83.0730,1014.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T09:35:00Z,26.0630,-83.0730,1014.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:05:00Z,26.0630,-83.0730,1014.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T10:35:00Z,26.0630,-83.0730,1014.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:05:00Z,26.0630,-83.0730,1015.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T11:35:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:05:00Z,26.0630,-83.0730,1015.72,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T12:35:00Z,26.0630,-83.0730,1015.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:05:00Z,26.0630,-83.0730,1016.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T13:35:00Z,26.0630,-83.0730,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:05:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T14:35:00Z,26.0630,-83.0730,1017.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:05:00Z,26.0630,-83.0730,1017.49,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T15:35:00Z,26.0630,-83.0730,1017.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:05:00Z,26.0630,-83.0730,1017.59,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T16:35:00Z,26.0630,-83.0730,1017.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:05:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T17:35:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:05:00Z,26.0630,-83.0730,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T18:35:00Z,26.0630,-83.0730,1016.84,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:05:00Z,26.0630,-83.0730,1016.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T19:35:00Z,26.0630,-83.0730,1016.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T20:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:05:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T21:35:00Z,26.0630,-83.0730,1015.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:05:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T22:35:00Z,26.0630,-83.0730,1015.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:05:00Z,26.0630,-83.0730,1015.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-03T23:35:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:05:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T00:35:00Z,26.0630,-83.0730,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:05:00Z,26.0630,-83.0730,1016.44,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T01:35:00Z,26.0630,-83.0730,1016.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:05:00Z,26.0630,-83.0730,1016.43,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T02:35:00Z,26.0630,-83.0730,1016.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:05:00Z,26.0630,-83.0730,1016.81,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T03:35:00Z,26.0630,-83.0730,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:05:00Z,26.0630,-83.0730,1017.19,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T04:35:00Z,26.0630,-83.0730,1017.14,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:05:00Z,26.0630,-83.0730,1017.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T05:35:00Z,26.0630,-83.0730,1017.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:05:00Z,26.0630,-83.0730,1017.2,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T06:35:00Z,26.0630,-83.0730,1017.07,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:05:00Z,26.0630,-83.0730,1016.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T07:35:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:05:00Z,26.0630,-83.0730,1016.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T08:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T09:35:00Z,26.0630,-83.0730,1016.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:05:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T10:35:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:05:00Z,26.0630,-83.0730,1017.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T11:35:00Z,26.0630,-83.0730,1017.46,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:05:00Z,26.0630,-83.0730,1017.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T12:35:00Z,26.0630,-83.0730,1018.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:05:00Z,26.0630,-83.0730,1018.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T13:35:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:05:00Z,26.0630,-83.0730,1018.31,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T14:35:00Z,26.0630,-83.0730,1018.41,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:05:00Z,26.0630,-83.0730,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T15:35:00Z,26.0630,-83.0730,1018.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:05:00Z,26.0630,-83.0730,1018.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T16:35:00Z,26.0630,-83.0730,1018.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:05:00Z,26.0630,-83.0730,1018.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T17:35:00Z,26.0630,-83.0730,1018.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:05:00Z,26.0630,-83.0730,1018.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T18:35:00Z,26.0630,-83.0730,1018.55,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:05:00Z,26.0630,-83.0730,1018.04,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T19:35:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:05:00Z,26.0630,-83.0730,1017.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T20:35:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:05:00Z,26.0630,-83.0730,1016.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T21:35:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:05:00Z,26.0630,-83.0730,1016.78,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T22:35:00Z,26.0630,-83.0730,1016.85,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:05:00Z,26.0630,-83.0730,1017.17,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-04T23:35:00Z,26.0630,-83.0730,1017.24,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:05:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T00:35:00Z,26.0630,-83.0730,1017.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:05:00Z,26.0630,-83.0730,1017.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T01:35:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:05:00Z,26.0630,-83.0730,1017.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T02:35:00Z,26.0630,-83.0730,1017.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:05:00Z,26.0630,-83.0730,1018.09,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T04:35:00Z,26.0630,-83.0730,1018.02,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:05:00Z,26.0630,-83.0730,1017.89,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T05:35:00Z,26.0630,-83.0730,1017.65,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:05:00Z,26.0630,-83.0730,1017.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T06:35:00Z,26.0630,-83.0730,1016.97,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:05:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T07:35:00Z,26.0630,-83.0730,1016.36,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:05:00Z,26.0630,-83.0730,1016.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T08:35:00Z,26.0630,-83.0730,1015.91,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T09:35:00Z,26.0630,-83.0730,1016.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:05:00Z,26.0630,-83.0730,1016.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T10:35:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:05:00Z,26.0630,-83.0730,1016.58,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T11:35:00Z,26.0630,-83.0730,1016.77,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:05:00Z,26.0630,-83.0730,1017.08,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T12:35:00Z,26.0630,-83.0730,1016.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:05:00Z,26.0630,-83.0730,1017.35,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T13:35:00Z,26.0630,-83.0730,1017.37,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:05:00Z,26.0630,-83.0730,1017.26,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T14:35:00Z,26.0630,-83.0730,1017.51,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:05:00Z,26.0630,-83.0730,1017.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T15:35:00Z,26.0630,-83.0730,1017.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:05:00Z,26.0630,-83.0730,1017.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T16:35:00Z,26.0630,-83.0730,1017.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:05:00Z,26.0630,-83.0730,1017.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T17:35:00Z,26.0630,-83.0730,1017.11,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:05:00Z,26.0630,-83.0730,1016.76,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T18:35:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:05:00Z,26.0630,-83.0730,1016.68,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T19:35:00Z,26.0630,-83.0730,1016.29,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:05:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T20:35:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:05:00Z,26.0630,-83.0730,1015.4,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T21:35:00Z,26.0630,-83.0730,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:05:00Z,26.0630,-83.0730,1015.03,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T22:35:00Z,26.0630,-83.0730,1014.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:05:00Z,26.0630,-83.0730,1014.92,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-05T23:35:00Z,26.0630,-83.0730,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:05:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T00:35:00Z,26.0630,-83.0730,1015.71,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:05:00Z,26.0630,-83.0730,1015.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T01:35:00Z,26.0630,-83.0730,1016.22,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:05:00Z,26.0630,-83.0730,1016.38,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T02:35:00Z,26.0630,-83.0730,1016.52,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:05:00Z,26.0630,-83.0730,1016.75,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T04:35:00Z,26.0630,-83.0730,1016.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:05:00Z,26.0630,-83.0730,1016.34,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T05:35:00Z,26.0630,-83.0730,1016.18,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:05:00Z,26.0630,-83.0730,1015.88,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T06:35:00Z,26.0630,-83.0730,1015.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:05:00Z,26.0630,-83.0730,1014.9,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T07:35:00Z,26.0630,-83.0730,1014.63,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:05:00Z,26.0630,-83.0730,1014.64,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T08:35:00Z,26.0630,-83.0730,1014.62,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:05:00Z,26.0630,-83.0730,1014.56,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T09:35:00Z,26.0630,-83.0730,1014.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:05:00Z,26.0630,-83.0730,1014.8,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T10:35:00Z,26.0630,-83.0730,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:05:00Z,26.0630,-83.0730,1014.86,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T11:35:00Z,26.0630,-83.0730,1015.15,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:05:00Z,26.0630,-83.0730,1015.32,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T12:35:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:05:00Z,26.0630,-83.0730,1015.73,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T13:35:00Z,26.0630,-83.0730,1015.69,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:05:00Z,26.0630,-83.0730,1015.94,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T14:35:00Z,26.0630,-83.0730,1016.27,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:05:00Z,26.0630,-83.0730,1016.21,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T15:35:00Z,26.0630,-83.0730,1016.28,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:05:00Z,26.0630,-83.0730,1016.5,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T16:35:00Z,26.0630,-83.0730,1016.54,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:05:00Z,26.0630,-83.0730,1016.45,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T17:35:00Z,26.0630,-83.0730,1016.05,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:05:00Z,26.0630,-83.0730,1015.74,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T18:35:00Z,26.0630,-83.0730,1015.53,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:05:00Z,26.0630,-83.0730,1015.39,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T19:35:00Z,26.0630,-83.0730,1015.16,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:05:00Z,26.0630,-83.0730,1014.87,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T20:35:00Z,26.0630,-83.0730,1014.7,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:05:00Z,26.0630,-83.0730,1014.82,1111122 
COMPS,ioos:station:USF.COMPS:C13:1,2015-05-06T21:35:00Z,26.0630,-83.0730,1014.39,1111122 