owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42044:1,2001-09-01T00:00:00Z,26.1914,-97.0507,2.0,333.5171308,6.256524594,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T00:30:00Z,26.1914,-97.0507,2.0,323.3044906,5.924027346,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T01:00:00Z,26.1914,-97.0507,2.0,311.4239897,6.801470429,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T01:30:00Z,26.1914,-97.0507,2.0,319.4055648,9.482030373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T02:00:00Z,26.1914,-97.0507,2.0,314.9633269,10.95308632,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T02:30:00Z,26.1914,-97.0507,2.0,312.9054607,12.57369079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T03:00:00Z,26.1914,-97.0507,2.0,312.9064108,11.03116041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T03:30:00Z,26.1914,-97.0507,2.0,311.5867254,12.11301779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T04:00:00Z,26.1914,-97.0507,2.0,311.9840139,12.09413908,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T04:30:00Z,26.1914,-97.0507,2.0,317.3488812,11.73368655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T05:00:00Z,26.1914,-97.0507,2.0,305.1249964,12.73990973,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T05:30:00Z,26.1914,-97.0507,2.0,315.420159,14.47486442,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T06:00:00Z,26.1914,-97.0507,2.0,346.4324504,14.53564584,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T06:30:00Z,26.1914,-97.0507,2.0,340.9652357,13.88948523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T07:00:00Z,26.1914,-97.0507,2.0,342.0897354,13.81973227,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T07:30:00Z,26.1914,-97.0507,2.0,343.9683434,14.55611555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T08:00:00Z,26.1914,-97.0507,2.0,330.4447459,13.88700472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T08:30:00Z,26.1914,-97.0507,2.0,340.8446428,15.0852577,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T09:00:00Z,26.1914,-97.0507,2.0,340.8212473,12.41931158,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T09:30:00Z,26.1914,-97.0507,2.0,348.2903979,10.39636956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T10:00:00Z,26.1914,-97.0507,2.0,356.0481259,8.560356301,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T10:30:00Z,26.1914,-97.0507,2.0,342.4512493,9.816883416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T11:00:00Z,26.1914,-97.0507,2.0,351.4972068,10.21225244,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T11:30:00Z,26.1914,-97.0507,2.0,357.4338081,6.476495966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T12:00:00Z,26.1914,-97.0507,2.0,328.5161605,5.476175673,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T12:30:00Z,26.1914,-97.0507,2.0,354.7101416,4.880788871,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T13:00:00Z,26.1914,-97.0507,2.0,312.6317729,2.908693865,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T13:30:00Z,26.1914,-97.0507,2.0,8.224272359,5.17320017,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T14:00:00Z,26.1914,-97.0507,2.0,8.538467348,3.771803282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T14:30:00Z,26.1914,-97.0507,2.0,337.845774,3.314724725,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T15:00:00Z,26.1914,-97.0507,2.0,302.1311711,3.873241536,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T15:30:00Z,26.1914,-97.0507,2.0,297.0959101,4.83011387,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T16:00:00Z,26.1914,-97.0507,2.0,302.2828327,3.725936124,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T16:30:00Z,26.1914,-97.0507,2.0,255.3602787,3.917167344,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T17:00:00Z,26.1914,-97.0507,2.0,258.7215217,3.528129816,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T17:30:00Z,26.1914,-97.0507,2.0,255.2003563,8.37792337,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T18:00:00Z,26.1914,-97.0507,2.0,261.5040787,6.430559851,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T18:30:00Z,26.1914,-97.0507,2.0,241.7311324,6.017682278,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T19:00:00Z,26.1914,-97.0507,2.0,236.6890262,8.794964468,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T19:30:00Z,26.1914,-97.0507,2.0,241.7753565,10.65709623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T20:00:00Z,26.1914,-97.0507,2.0,239.2080004,12.56061304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T20:30:00Z,26.1914,-97.0507,2.0,250.345801,13.37946187,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T21:00:00Z,26.1914,-97.0507,2.0,248.5714472,11.68791256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T21:30:00Z,26.1914,-97.0507,2.0,248.0742989,14.59568772,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T22:00:00Z,26.1914,-97.0507,2.0,254.1236697,14.73193131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T22:30:00Z,26.1914,-97.0507,2.0,250.2985546,16.31501149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T23:00:00Z,26.1914,-97.0507,2.0,263.5315708,16.33396767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-01T23:30:00Z,26.1914,-97.0507,2.0,263.1063566,15.33081863,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T00:00:00Z,26.1914,-97.0507,2.0,277.8638843,17.32288948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T00:30:00Z,26.1914,-97.0507,2.0,281.1519767,20.57854465,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T01:00:00Z,26.1914,-97.0507,2.0,278.9878772,18.05162874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T01:30:00Z,26.1914,-97.0507,2.0,281.6584129,20.98285252,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T02:00:00Z,26.1914,-97.0507,2.0,282.104642,21.07862662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T02:30:00Z,26.1914,-97.0507,2.0,292.2525841,22.65738952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T03:00:00Z,26.1914,-97.0507,2.0,291.5738447,22.87227579,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T03:30:00Z,26.1914,-97.0507,2.0,296.6471607,21.94032133,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T04:00:00Z,26.1914,-97.0507,2.0,293.6531243,23.853876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T04:30:00Z,26.1914,-97.0507,2.0,310.8818821,25.50048039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T05:00:00Z,26.1914,-97.0507,2.0,311.5811062,25.25331067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T05:30:00Z,26.1914,-97.0507,2.0,315.721115,18.54887867,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T06:00:00Z,26.1914,-97.0507,2.0,317.2055293,17.8252209,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T06:30:00Z,26.1914,-97.0507,2.0,325.0626009,19.8712984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T07:00:00Z,26.1914,-97.0507,2.0,329.8683907,20.19951732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T07:30:00Z,26.1914,-97.0507,2.0,328.2062128,20.11889659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T08:00:00Z,26.1914,-97.0507,2.0,320.2229827,18.17739805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T08:30:00Z,26.1914,-97.0507,2.0,327.736079,17.83358629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T09:00:00Z,26.1914,-97.0507,2.0,327.5419464,13.67652003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T09:30:00Z,26.1914,-97.0507,2.0,325.7117253,12.74493233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T10:00:00Z,26.1914,-97.0507,2.0,322.6963494,11.35232575,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T10:30:00Z,26.1914,-97.0507,2.0,332.0669961,9.926499887,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T11:00:00Z,26.1914,-97.0507,2.0,316.1963793,9.823853623,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T11:30:00Z,26.1914,-97.0507,2.0,334.7471061,5.86003413,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T12:00:00Z,26.1914,-97.0507,2.0,312.4339133,4.579574216,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T12:30:00Z,26.1914,-97.0507,2.0,334.2129426,3.953732414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T13:00:00Z,26.1914,-97.0507,2.0,352.7759117,2.14704448,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T13:30:00Z,26.1914,-97.0507,2.0,354.2258981,0.894538987,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T14:00:00Z,26.1914,-97.0507,2.0,300.0016693,1.939922679,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T14:30:00Z,26.1914,-97.0507,2.0,204.0829294,1.445856148,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T15:00:00Z,26.1914,-97.0507,2.0,248.5518929,1.804993075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T15:30:00Z,26.1914,-97.0507,2.0,217.6530391,4.534423888,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T16:00:00Z,26.1914,-97.0507,2.0,249.4972672,4.996488767,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T16:30:00Z,26.1914,-97.0507,2.0,239.4231854,8.118928501,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T17:00:00Z,26.1914,-97.0507,2.0,226.0272987,9.462610633,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T17:30:00Z,26.1914,-97.0507,2.0,220.6778644,10.50920549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T18:00:00Z,26.1914,-97.0507,2.0,232.2239831,10.62732798,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T18:30:00Z,26.1914,-97.0507,2.0,216.8807654,10.26400019,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T19:00:00Z,26.1914,-97.0507,2.0,239.0510245,12.98930329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T19:30:00Z,26.1914,-97.0507,2.0,258.1575307,8.86875414,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T20:00:00Z,26.1914,-97.0507,2.0,258.1743003,10.24748262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T20:30:00Z,26.1914,-97.0507,2.0,263.9068217,10.74067037,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T21:00:00Z,26.1914,-97.0507,2.0,279.4905784,13.52510628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T21:30:00Z,26.1914,-97.0507,2.0,281.1720989,13.00645993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T22:00:00Z,26.1914,-97.0507,2.0,271.9962797,13.20801272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T22:30:00Z,26.1914,-97.0507,2.0,278.9386298,9.525675829,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T23:00:00Z,26.1914,-97.0507,2.0,318.4643483,8.777089495,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-02T23:30:00Z,26.1914,-97.0507,2.0,323.1400399,11.88600017,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T00:00:00Z,26.1914,-97.0507,2.0,344.4464109,15.47677615,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T00:30:00Z,26.1914,-97.0507,2.0,340.7009963,11.73971039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T01:00:00Z,26.1914,-97.0507,2.0,281.2103845,7.870152476,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T01:30:00Z,26.1914,-97.0507,2.0,341.3042786,22.21206879,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T02:00:00Z,26.1914,-97.0507,2.0,346.983249,24.9511623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T02:30:00Z,26.1914,-97.0507,2.0,342.65473,24.11672656,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T03:00:00Z,26.1914,-97.0507,2.0,339.9319344,25.84947388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T03:30:00Z,26.1914,-97.0507,2.0,344.1725949,26.06834287,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T04:00:00Z,26.1914,-97.0507,2.0,345.1191683,25.66063327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T04:30:00Z,26.1914,-97.0507,2.0,345.6633789,25.88618357,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T05:00:00Z,26.1914,-97.0507,2.0,349.9406061,25.70517847,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T05:30:00Z,26.1914,-97.0507,2.0,351.7130232,27.33543671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T06:00:00Z,26.1914,-97.0507,2.0,349.8074726,25.14686859,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T06:30:00Z,26.1914,-97.0507,2.0,356.8813445,25.5478414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T07:00:00Z,26.1914,-97.0507,2.0,354.9224347,20.902031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T07:30:00Z,26.1914,-97.0507,2.0,359.299993,22.91171098,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T08:00:00Z,26.1914,-97.0507,2.0,5.398146861,22.42946723,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T08:30:00Z,26.1914,-97.0507,2.0,11.58669112,20.31394595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T09:00:00Z,26.1914,-97.0507,2.0,11.39503481,18.52515047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T09:30:00Z,26.1914,-97.0507,2.0,24.70964941,17.67867925,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T10:00:00Z,26.1914,-97.0507,2.0,25.46655721,16.09370374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T10:30:00Z,26.1914,-97.0507,2.0,33.74232563,18.29124654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T11:00:00Z,26.1914,-97.0507,2.0,36.43285827,17.56251121,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T11:30:00Z,26.1914,-97.0507,2.0,42.19983261,13.02631951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T12:00:00Z,26.1914,-97.0507,2.0,44.8579327,11.3985964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T12:30:00Z,26.1914,-97.0507,2.0,33.88886569,7.998824914,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T13:00:00Z,26.1914,-97.0507,2.0,36.36354058,9.276362434,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T13:30:00Z,26.1914,-97.0507,2.0,29.60892829,10.44375411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T14:00:00Z,26.1914,-97.0507,2.0,24.02206108,6.8535903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T14:30:00Z,26.1914,-97.0507,2.0,19.10158179,7.884091577,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T15:00:00Z,26.1914,-97.0507,2.0,24.23275098,5.384440547,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T15:30:00Z,26.1914,-97.0507,2.0,21.00490571,6.277109207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T16:00:00Z,26.1914,-97.0507,2.0,15.85953964,6.40375671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T16:30:00Z,26.1914,-97.0507,2.0,6.441795495,8.111208295,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T17:00:00Z,26.1914,-97.0507,2.0,10.56741738,10.7421832,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T17:30:00Z,26.1914,-97.0507,2.0,350.6337224,7.864858549,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T18:00:00Z,26.1914,-97.0507,2.0,355.551388,8.766413178,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T18:30:00Z,26.1914,-97.0507,2.0,354.3582619,9.968289723,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T19:00:00Z,26.1914,-97.0507,2.0,359.9272224,7.850006369,-99999.0,'11133222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T19:30:00Z,26.1914,-97.0507,2.0,345.9892013,11.02809594,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T20:00:00Z,26.1914,-97.0507,2.0,354.4942422,13.65299235,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T20:30:00Z,26.1914,-97.0507,2.0,354.9914797,11.45373738,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T21:00:00Z,26.1914,-97.0507,2.0,1.035561224,11.62189744,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T21:30:00Z,26.1914,-97.0507,2.0,351.2887933,12.54472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T22:00:00Z,26.1914,-97.0507,2.0,6.177178933,13.56877666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T22:30:00Z,26.1914,-97.0507,2.0,355.0408626,14.34369897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T23:00:00Z,26.1914,-97.0507,2.0,6.612045731,15.37224122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-03T23:30:00Z,26.1914,-97.0507,2.0,18.74228927,12.38681961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T00:00:00Z,26.1914,-97.0507,2.0,17.13977317,13.70881468,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T00:30:00Z,26.1914,-97.0507,2.0,16.01384316,11.52730671,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T01:00:00Z,26.1914,-97.0507,2.0,11.40534462,7.079802257,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T01:30:00Z,26.1914,-97.0507,2.0,2.618732789,14.66531282,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T02:00:00Z,26.1914,-97.0507,2.0,2.445927781,14.76344811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T02:30:00Z,26.1914,-97.0507,2.0,353.3246631,16.60256004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T03:00:00Z,26.1914,-97.0507,2.0,359.6616321,15.23026592,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T03:30:00Z,26.1914,-97.0507,2.0,1.514125253,16.27568125,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T04:00:00Z,26.1914,-97.0507,2.0,11.37445343,15.71871814,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T04:30:00Z,26.1914,-97.0507,2.0,14.14878231,16.0777175,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T05:00:00Z,26.1914,-97.0507,2.0,9.123815543,16.96462791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T05:30:00Z,26.1914,-97.0507,2.0,6.0855752,16.88514732,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T06:00:00Z,26.1914,-97.0507,2.0,18.46928173,15.90942174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T06:30:00Z,26.1914,-97.0507,2.0,16.09781578,15.50806242,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T07:00:00Z,26.1914,-97.0507,2.0,18.59276889,16.08972964,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T07:30:00Z,26.1914,-97.0507,2.0,24.23724101,13.98249262,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T08:00:00Z,26.1914,-97.0507,2.0,27.76871251,10.64603212,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T08:30:00Z,26.1914,-97.0507,2.0,19.84681898,13.99100068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T09:00:00Z,26.1914,-97.0507,2.0,28.36349769,12.39839506,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T09:30:00Z,26.1914,-97.0507,2.0,16.05361569,10.1976664,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T10:00:00Z,26.1914,-97.0507,2.0,22.33775744,9.524730967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T10:30:00Z,26.1914,-97.0507,2.0,23.51274293,8.146373426,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T11:00:00Z,26.1914,-97.0507,2.0,34.18199524,8.401243956,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T11:30:00Z,26.1914,-97.0507,2.0,29.37590718,5.198403601,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T12:00:00Z,26.1914,-97.0507,2.0,20.07784144,6.728930078,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T12:30:00Z,26.1914,-97.0507,2.0,24.51698472,6.50664276,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T13:00:00Z,26.1914,-97.0507,2.0,3.702931801,6.503575939,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T13:30:00Z,26.1914,-97.0507,2.0,23.60283413,6.143980794,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T14:00:00Z,26.1914,-97.0507,2.0,39.55635031,5.590143111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T14:30:00Z,26.1914,-97.0507,2.0,353.3066457,4.118069936,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T15:00:00Z,26.1914,-97.0507,2.0,341.0756103,4.07,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T16:00:00Z,26.1914,-97.0507,2.0,3.597895517,3.346595285,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42044:1,2001-09-04T16:30:00Z,26.1914,-97.0507,2.0,356.8751027,3.485182922,-99999.0,'11133222,11111222,99999999' 