owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
TABS,ioos:station:wmo:42043:1,2015-05-01T00:00:00Z,28.9818,-94.9186,4.0,3.893237727,203.1407748,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T00:30:00Z,28.9818,-94.9186,4.0,3.8107742,207.5065925,5.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T01:00:00Z,28.9818,-94.9186,4.0,3.922295246,212.7178064,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T01:30:00Z,28.9818,-94.9186,4.0,4.392413915,203.7639769,5.65,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T02:00:00Z,28.9818,-94.9186,4.0,3.721316971,203.6030847,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T02:30:00Z,28.9818,-94.9186,4.0,3.780581966,209.8202133,5.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T03:00:00Z,28.9818,-94.9186,4.0,4.027828199,201.4053398,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T03:30:00Z,28.9818,-94.9186,4.0,4.396202907,202.8907086,6.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T04:00:00Z,28.9818,-94.9186,4.0,4.874094788,203.1987467,5.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T04:30:00Z,28.9818,-94.9186,4.0,5.026062077,204.3214599,6.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T05:00:00Z,28.9818,-94.9186,4.0,5.164687793,214.4286629,6.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T05:30:00Z,28.9818,-94.9186,4.0,5.212772775,221.7340589,6.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T06:00:00Z,28.9818,-94.9186,4.0,4.96702124,221.3271079,6.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T06:30:00Z,28.9818,-94.9186,4.0,5.132056118,219.1481326,6.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T07:00:00Z,28.9818,-94.9186,4.0,4.567647097,208.0800105,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T07:30:00Z,28.9818,-94.9186,4.0,4.514255199,216.2607868,6.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T08:00:00Z,28.9818,-94.9186,4.0,4.390649155,214.2330981,5.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T08:30:00Z,28.9818,-94.9186,4.0,4.441733896,226.2771852,5.88,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T09:00:00Z,28.9818,-94.9186,4.0,4.320705961,224.343719,5.57,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T09:30:00Z,28.9818,-94.9186,4.0,4.515495543,229.0409652,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T10:00:00Z,28.9818,-94.9186,4.0,4.279299008,230.880254,5.55,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T10:30:00Z,28.9818,-94.9186,4.0,4.09737721,227.274902,5.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T11:00:00Z,28.9818,-94.9186,4.0,3.880850422,237.4156513,5.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T11:30:00Z,28.9818,-94.9186,4.0,3.045077996,240.4885705,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T12:00:00Z,28.9818,-94.9186,4.0,2.059126028,262.1847247,2.86,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T12:30:00Z,28.9818,-94.9186,4.0,2.351042322,271.7061743,3.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T13:00:00Z,28.9818,-94.9186,4.0,2.913022485,298.5005108,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T13:30:00Z,28.9818,-94.9186,4.0,4.331489351,320.2451205,5.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T14:00:00Z,28.9818,-94.9186,4.0,4.65559878,308.3714161,5.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T14:30:00Z,28.9818,-94.9186,4.0,4.244078227,296.7461127,5.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T15:00:00Z,28.9818,-94.9186,4.0,4.558705957,295.0472064,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T15:30:00Z,28.9818,-94.9186,4.0,4.926103937,306.497616,5.93,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T16:00:00Z,28.9818,-94.9186,4.0,4.616286386,319.3043537,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T16:30:00Z,28.9818,-94.9186,4.0,4.081482574,324.6743395,5.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T17:00:00Z,28.9818,-94.9186,4.0,2.492087478,328.2869277,3.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T17:30:00Z,28.9818,-94.9186,4.0,2.062280291,342.7949694,2.84,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T18:00:00Z,28.9818,-94.9186,4.0,1.291200991,343.8106211,1.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T18:30:00Z,28.9818,-94.9186,4.0,0.92779308,352.5683989,1.51,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T19:00:00Z,28.9818,-94.9186,4.0,0.806039701,348.5504783,1.3,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T19:30:00Z,28.9818,-94.9186,4.0,0.585234996,326.8528712,1.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T20:00:00Z,28.9818,-94.9186,4.0,0.57280014,224.2927875,1.47,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T20:30:00Z,28.9818,-94.9186,4.0,0.787210264,244.4115467,1.45,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T21:00:00Z,28.9818,-94.9186,4.0,0.93,180.0002105,1.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T21:30:00Z,28.9818,-94.9186,4.0,2.2173182,184.6565459,3.05,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T22:00:00Z,28.9818,-94.9186,4.0,2.600307674,179.1188085,3.67,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T22:30:00Z,28.9818,-94.9186,4.0,2.93,180.0002105,4.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T23:00:00Z,28.9818,-94.9186,4.0,2.696701689,184.040405,3.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-01T23:30:00Z,28.9818,-94.9186,4.0,2.81625638,195.0233286,3.98,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T00:00:00Z,28.9818,-94.9186,4.0,3.060522831,204.7229922,3.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T00:30:00Z,28.9818,-94.9186,4.0,3.327461495,189.6889744,4.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T01:00:00Z,28.9818,-94.9186,4.0,3.158860554,208.3500387,4.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T01:30:00Z,28.9818,-94.9186,4.0,3.480359177,205.1662266,4.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T02:00:00Z,28.9818,-94.9186,4.0,3.898025141,204.3954494,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T02:30:00Z,28.9818,-94.9186,4.0,4.129128237,209.6073339,4.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T03:00:00Z,28.9818,-94.9186,4.0,3.542160358,207.2162584,4.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T03:30:00Z,28.9818,-94.9186,4.0,3.920204076,216.2853927,5.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T04:00:00Z,28.9818,-94.9186,4.0,3.899794866,214.3421841,4.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T04:30:00Z,28.9818,-94.9186,4.0,4.030446625,212.7439016,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T05:00:00Z,28.9818,-94.9186,4.0,4.124875756,214.7304228,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T05:30:00Z,28.9818,-94.9186,4.0,4.354595274,214.2375932,5.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T06:00:00Z,28.9818,-94.9186,4.0,3.98393022,215.0864044,4.87,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T06:30:00Z,28.9818,-94.9186,4.0,4.337787454,213.9100024,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T07:00:00Z,28.9818,-94.9186,4.0,3.625272404,214.4353951,4.68,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T07:30:00Z,28.9818,-94.9186,4.0,3.946897516,223.5628816,5.34,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T08:00:00Z,28.9818,-94.9186,4.0,4.562422602,226.5098735,5.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T08:30:00Z,28.9818,-94.9186,4.0,4.723494469,224.8285619,5.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T09:00:00Z,28.9818,-94.9186,4.0,4.199154677,235.9694203,5.54,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T09:30:00Z,28.9818,-94.9186,4.0,4.041781785,231.4288379,4.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T10:00:00Z,28.9818,-94.9186,4.0,4.248340853,230.5398803,5.17,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T10:30:00Z,28.9818,-94.9186,4.0,4.262792512,221.9573532,5.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T11:00:00Z,28.9818,-94.9186,4.0,4.052653452,221.3988355,5.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T11:30:00Z,28.9818,-94.9186,4.0,3.349507426,229.8440943,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T12:00:00Z,28.9818,-94.9186,4.0,3.134597263,237.374675,4.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T12:30:00Z,28.9818,-94.9186,4.0,3.047950131,228.991009,4.15,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T13:00:00Z,28.9818,-94.9186,4.0,3.03433683,241.2389089,4.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T13:30:00Z,28.9818,-94.9186,4.0,1.790251379,234.0903609,2.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T14:00:00Z,28.9818,-94.9186,4.0,1.298075499,285.6422099,1.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T14:30:00Z,28.9818,-94.9186,4.0,1.475737104,275.0538142,2.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T15:00:00Z,28.9818,-94.9186,4.0,1.838477631,329.2498941,2.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T15:30:00Z,28.9818,-94.9186,4.0,1.250319959,329.7434231,1.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T16:00:00Z,28.9818,-94.9186,4.0,0.880227243,358.6978399,1.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T16:30:00Z,28.9818,-94.9186,4.0,2.0885641,27.05552159,3.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T17:00:00Z,28.9818,-94.9186,4.0,1.173371212,29.62346902,3.14,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T17:30:00Z,28.9818,-94.9186,4.0,0.820365772,80.88173765,1.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T18:00:00Z,28.9818,-94.9186,4.0,1.892353033,81.18437867,2.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T18:30:00Z,28.9818,-94.9186,4.0,1.203536456,61.7311324,2.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T19:00:00Z,28.9818,-94.9186,4.0,0.706116138,167.7354654,1.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T19:30:00Z,28.9818,-94.9186,4.0,1.256025477,127.2351678,2.1,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T20:00:00Z,28.9818,-94.9186,4.0,1.342385936,151.5260734,2.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T20:30:00Z,28.9818,-94.9186,4.0,1.673140759,157.8808994,2.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T21:00:00Z,28.9818,-94.9186,4.0,2.446160256,142.4745495,3.56,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T21:30:00Z,28.9818,-94.9186,4.0,2.138059868,154.5138823,3.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T22:00:00Z,28.9818,-94.9186,4.0,2.743027524,146.5998838,4.4,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T22:30:00Z,28.9818,-94.9186,4.0,3.180220118,164.8715379,4.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T23:00:00Z,28.9818,-94.9186,4.0,3.538657938,161.2068916,4.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-02T23:30:00Z,28.9818,-94.9186,4.0,3.03644529,160.3718181,4.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T00:00:00Z,28.9818,-94.9186,4.0,3.285863661,150.8609927,4.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T00:30:00Z,28.9818,-94.9186,4.0,3.542315627,162.5883325,5.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T01:00:00Z,28.9818,-94.9186,4.0,4.033323691,158.0141981,5.91,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T01:30:00Z,28.9818,-94.9186,4.0,5.013362145,153.0774477,7.48,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T02:00:00Z,28.9818,-94.9186,4.0,4.841332461,166.624191,6.96,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T02:30:00Z,28.9818,-94.9186,4.0,4.617358552,160.780482,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T03:00:00Z,28.9818,-94.9186,4.0,5.089567762,164.735254,6.53,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T03:30:00Z,28.9818,-94.9186,4.0,5.120009766,165.6383057,7.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T04:00:00Z,28.9818,-94.9186,4.0,5.628187985,163.2717529,7.46,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T04:30:00Z,28.9818,-94.9186,4.0,5.661271942,162.5254771,7.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T05:00:00Z,28.9818,-94.9186,4.0,5.70897539,155.1410139,7.72,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T05:30:00Z,28.9818,-94.9186,4.0,5.555393775,163.261491,7.29,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T06:00:00Z,28.9818,-94.9186,4.0,5.616903061,168.2902017,7.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T06:30:00Z,28.9818,-94.9186,4.0,6.046436967,161.984826,8.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T07:00:00Z,28.9818,-94.9186,4.0,5.720314677,179.3992292,7.85,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T07:30:00Z,28.9818,-94.9186,4.0,5.830548859,180.7863792,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T08:00:00Z,28.9818,-94.9186,4.0,5.635113131,177.5592452,8.73,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T08:30:00Z,28.9818,-94.9186,4.0,5.638483839,171.7407918,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T09:00:00Z,28.9818,-94.9186,4.0,4.707122263,172.7997225,6.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T09:30:00Z,28.9818,-94.9186,4.0,4.3583942,174.7343825,5.77,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T10:00:00Z,28.9818,-94.9186,4.0,4.421085839,167.7244534,5.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T10:30:00Z,28.9818,-94.9186,4.0,4.326661531,160.5602211,5.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T11:00:00Z,28.9818,-94.9186,4.0,3.855489593,145.5683052,5.18,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T11:30:00Z,28.9818,-94.9186,4.0,3.65,143.130399,4.78,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T12:00:00Z,28.9818,-94.9186,4.0,3.82049735,136.9094637,5.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T12:30:00Z,28.9818,-94.9186,4.0,4.004996879,140.2680005,4.82,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T13:00:00Z,28.9818,-94.9186,4.0,4.139432328,140.1947324,5.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T13:30:00Z,28.9818,-94.9186,4.0,4.26864147,142.1370876,5.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T14:00:00Z,28.9818,-94.9186,4.0,4.34521576,130.9877811,5.23,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T14:30:00Z,28.9818,-94.9186,4.0,4.312794917,123.6535636,5.32,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T15:00:00Z,28.9818,-94.9186,4.0,4.226227632,116.8685587,5.5,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T15:30:00Z,28.9818,-94.9186,4.0,3.83817665,120.708094,5.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T16:00:00Z,28.9818,-94.9186,4.0,4.280864399,115.3083405,5.42,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T16:30:00Z,28.9818,-94.9186,4.0,4.510532119,122.5981896,6.0,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T17:00:00Z,28.9818,-94.9186,4.0,4.741413291,122.249103,6.03,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T17:30:00Z,28.9818,-94.9186,4.0,4.918587196,125.9848882,6.25,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T18:00:00Z,28.9818,-94.9186,4.0,4.714923117,121.7352258,5.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T18:30:00Z,28.9818,-94.9186,4.0,5.01003992,115.2867017,6.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T19:00:00Z,28.9818,-94.9186,4.0,5.608217186,124.1721124,7.19,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T19:30:00Z,28.9818,-94.9186,4.0,6.395154416,130.8154093,8.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T20:00:00Z,28.9818,-94.9186,4.0,6.61708395,128.6195707,8.38,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T20:30:00Z,28.9818,-94.9186,4.0,7.015411606,134.0762725,8.81,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T21:00:00Z,28.9818,-94.9186,4.0,6.853152559,138.8458411,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T21:30:00Z,28.9818,-94.9186,4.0,6.852919086,133.995232,8.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T22:00:00Z,28.9818,-94.9186,4.0,7.176809876,137.4849586,8.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T22:30:00Z,28.9818,-94.9186,4.0,7.209778083,139.105941,8.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T23:00:00Z,28.9818,-94.9186,4.0,6.899253583,137.1735691,8.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-03T23:30:00Z,28.9818,-94.9186,4.0,7.355718864,140.1847593,8.8,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T00:00:00Z,28.9818,-94.9186,4.0,7.211192689,140.5711366,8.44,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T00:30:00Z,28.9818,-94.9186,4.0,7.265094631,139.6898491,8.74,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T01:00:00Z,28.9818,-94.9186,4.0,7.354705976,140.6834892,9.31,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T01:30:00Z,28.9818,-94.9186,4.0,7.154418215,141.6406635,8.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T02:00:00Z,28.9818,-94.9186,4.0,6.689962631,135.8481809,8.26,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T02:30:00Z,28.9818,-94.9186,4.0,6.972589189,135.6975914,8.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T03:00:00Z,28.9818,-94.9186,4.0,7.248261861,134.3854592,8.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T03:30:00Z,28.9818,-94.9186,4.0,7.326991197,136.1062719,9.37,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T04:00:00Z,28.9818,-94.9186,4.0,7.311497795,135.1111388,9.09,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T04:30:00Z,28.9818,-94.9186,4.0,7.327277803,136.2168357,9.64,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T05:00:00Z,28.9818,-94.9186,4.0,7.768172243,138.0788839,9.94,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T05:30:00Z,28.9818,-94.9186,4.0,7.928177596,140.5278429,10.13,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T06:00:00Z,28.9818,-94.9186,4.0,7.721580149,138.4653627,10.02,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T06:30:00Z,28.9818,-94.9186,4.0,7.61367848,140.917394,10.21,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T07:00:00Z,28.9818,-94.9186,4.0,7.038309456,143.6676826,9.11,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T07:30:00Z,28.9818,-94.9186,4.0,6.992138443,143.4909504,8.58,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T08:00:00Z,28.9818,-94.9186,4.0,6.692421087,144.6716141,8.61,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T08:30:00Z,28.9818,-94.9186,4.0,6.741461266,144.9664962,8.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T09:00:00Z,28.9818,-94.9186,4.0,6.189547641,140.7043824,7.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T09:30:00Z,28.9818,-94.9186,4.0,6.027802253,136.8825937,7.89,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T10:00:00Z,28.9818,-94.9186,4.0,6.173815676,137.8889305,7.75,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T10:30:00Z,28.9818,-94.9186,4.0,5.79711135,137.5870048,7.69,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T11:00:00Z,28.9818,-94.9186,4.0,5.811720916,130.1845824,7.49,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T11:30:00Z,28.9818,-94.9186,4.0,5.87640196,134.3798095,7.35,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T12:00:00Z,28.9818,-94.9186,4.0,5.536686735,134.7807932,6.97,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T12:30:00Z,28.9818,-94.9186,4.0,5.670634885,132.2128414,7.04,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T13:00:00Z,28.9818,-94.9186,4.0,5.584693367,125.9673671,7.07,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T13:30:00Z,28.9818,-94.9186,4.0,5.557049577,127.9838304,6.95,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T14:00:00Z,28.9818,-94.9186,4.0,5.418053156,127.124032,6.66,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T14:30:00Z,28.9818,-94.9186,4.0,5.409417714,120.3101565,6.7,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T15:00:00Z,28.9818,-94.9186,4.0,5.448118941,115.4365778,6.99,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T15:30:00Z,28.9818,-94.9186,4.0,5.420701062,115.8090757,6.9,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T16:00:00Z,28.9818,-94.9186,4.0,5.79069944,113.5107671,7.08,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T16:30:00Z,28.9818,-94.9186,4.0,5.287768906,112.9286296,6.41,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T17:00:00Z,28.9818,-94.9186,4.0,4.569212186,114.4339408,5.71,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T17:30:00Z,28.9818,-94.9186,4.0,4.583143026,112.312505,5.62,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T18:00:00Z,28.9818,-94.9186,4.0,4.402113129,107.8590968,5.6,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T18:30:00Z,28.9818,-94.9186,4.0,4.659839053,105.0506079,5.76,'11111222,11111222,11111222' 
TABS,ioos:station:wmo:42043:1,2015-05-04T19:00:00Z,28.9818,-94.9186,4.0,4.849917525,99.01601824,5.98,'11111222,11111222,11111222' 