owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:00:00Z,28.4330,-82.6670,20.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:06:00Z,28.4330,-82.6670,20.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:12:00Z,28.4330,-82.6670,20.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:18:00Z,28.4330,-82.6670,21.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:24:00Z,28.4330,-82.6670,21.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:30:00Z,28.4330,-82.6670,21.28,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:36:00Z,28.4330,-82.6670,21.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:42:00Z,28.4330,-82.6670,21.67,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:48:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T20:54:00Z,28.4330,-82.6670,21.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:00:00Z,28.4330,-82.6670,21.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:06:00Z,28.4330,-82.6670,21.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:12:00Z,28.4330,-82.6670,21.81,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:18:00Z,28.4330,-82.6670,21.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:24:00Z,28.4330,-82.6670,21.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:30:00Z,28.4330,-82.6670,21.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:36:00Z,28.4330,-82.6670,21.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:42:00Z,28.4330,-82.6670,21.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:48:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T21:54:00Z,28.4330,-82.6670,21.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:00:00Z,28.4330,-82.6670,20.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:06:00Z,28.4330,-82.6670,20.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:12:00Z,28.4330,-82.6670,20.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:18:00Z,28.4330,-82.6670,20.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:24:00Z,28.4330,-82.6670,20.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:30:00Z,28.4330,-82.6670,20.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:36:00Z,28.4330,-82.6670,20.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:42:00Z,28.4330,-82.6670,20.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:48:00Z,28.4330,-82.6670,20.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T22:54:00Z,28.4330,-82.6670,20.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:00:00Z,28.4330,-82.6670,19.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:06:00Z,28.4330,-82.6670,19.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:12:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:18:00Z,28.4330,-82.6670,19.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:24:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:30:00Z,28.4330,-82.6670,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:36:00Z,28.4330,-82.6670,19.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:42:00Z,28.4330,-82.6670,19.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:48:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-02T23:54:00Z,28.4330,-82.6670,19.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:00:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:06:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:12:00Z,28.4330,-82.6670,19.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:18:00Z,28.4330,-82.6670,19.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:24:00Z,28.4330,-82.6670,19.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:30:00Z,28.4330,-82.6670,19.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:36:00Z,28.4330,-82.6670,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:42:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:48:00Z,28.4330,-82.6670,19.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T00:54:00Z,28.4330,-82.6670,19.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:00:00Z,28.4330,-82.6670,19.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:06:00Z,28.4330,-82.6670,19.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:12:00Z,28.4330,-82.6670,19.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:18:00Z,28.4330,-82.6670,19.41,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:24:00Z,28.4330,-82.6670,19.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:30:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:36:00Z,28.4330,-82.6670,19.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:42:00Z,28.4330,-82.6670,19.17,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:48:00Z,28.4330,-82.6670,19.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T01:54:00Z,28.4330,-82.6670,19.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:00:00Z,28.4330,-82.6670,19.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:06:00Z,28.4330,-82.6670,19.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:12:00Z,28.4330,-82.6670,18.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:18:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:24:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:30:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:36:00Z,28.4330,-82.6670,18.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:42:00Z,28.4330,-82.6670,18.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:48:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T02:54:00Z,28.4330,-82.6670,18.69,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:00:00Z,28.4330,-82.6670,18.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:06:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:12:00Z,28.4330,-82.6670,18.46,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:18:00Z,28.4330,-82.6670,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:24:00Z,28.4330,-82.6670,18.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:30:00Z,28.4330,-82.6670,18.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:36:00Z,28.4330,-82.6670,18.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:42:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:48:00Z,28.4330,-82.6670,17.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T03:54:00Z,28.4330,-82.6670,18.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:00:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:06:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:12:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:18:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:24:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:30:00Z,28.4330,-82.6670,18.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:36:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:42:00Z,28.4330,-82.6670,18.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:48:00Z,28.4330,-82.6670,18.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T04:54:00Z,28.4330,-82.6670,18.14,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:00:00Z,28.4330,-82.6670,18.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:06:00Z,28.4330,-82.6670,18.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:12:00Z,28.4330,-82.6670,18.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:18:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:24:00Z,28.4330,-82.6670,18.52,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:30:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:36:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:42:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:48:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T05:54:00Z,28.4330,-82.6670,18.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:00:00Z,28.4330,-82.6670,19.0,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:06:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:12:00Z,28.4330,-82.6670,18.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:18:00Z,28.4330,-82.6670,18.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:24:00Z,28.4330,-82.6670,18.79,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:30:00Z,28.4330,-82.6670,18.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:36:00Z,28.4330,-82.6670,18.65,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:42:00Z,28.4330,-82.6670,18.56,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:48:00Z,28.4330,-82.6670,18.48,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T06:54:00Z,28.4330,-82.6670,18.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:00:00Z,28.4330,-82.6670,18.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:06:00Z,28.4330,-82.6670,18.09,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:12:00Z,28.4330,-82.6670,17.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:18:00Z,28.4330,-82.6670,17.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:24:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:30:00Z,28.4330,-82.6670,17.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:36:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:42:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:48:00Z,28.4330,-82.6670,17.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T07:54:00Z,28.4330,-82.6670,17.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:00:00Z,28.4330,-82.6670,17.47,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:06:00Z,28.4330,-82.6670,17.39,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:12:00Z,28.4330,-82.6670,17.27,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:18:00Z,28.4330,-82.6670,17.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:24:00Z,28.4330,-82.6670,17.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:30:00Z,28.4330,-82.6670,17.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:36:00Z,28.4330,-82.6670,17.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:42:00Z,28.4330,-82.6670,17.05,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:48:00Z,28.4330,-82.6670,16.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T08:54:00Z,28.4330,-82.6670,17.06,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:00:00Z,28.4330,-82.6670,17.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:06:00Z,28.4330,-82.6670,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:12:00Z,28.4330,-82.6670,16.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:18:00Z,28.4330,-82.6670,16.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:24:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:30:00Z,28.4330,-82.6670,16.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:36:00Z,28.4330,-82.6670,16.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:42:00Z,28.4330,-82.6670,16.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:48:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T09:54:00Z,28.4330,-82.6670,16.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:00:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:06:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:12:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:18:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:24:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:30:00Z,28.4330,-82.6670,17.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:36:00Z,28.4330,-82.6670,17.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:42:00Z,28.4330,-82.6670,16.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:48:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T10:54:00Z,28.4330,-82.6670,16.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:00:00Z,28.4330,-82.6670,16.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:06:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:12:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:18:00Z,28.4330,-82.6670,16.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:24:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:30:00Z,28.4330,-82.6670,16.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:36:00Z,28.4330,-82.6670,16.76,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:42:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:48:00Z,28.4330,-82.6670,16.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T11:54:00Z,28.4330,-82.6670,16.92,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:00:00Z,28.4330,-82.6670,16.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:06:00Z,28.4330,-82.6670,16.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:12:00Z,28.4330,-82.6670,16.89,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:18:00Z,28.4330,-82.6670,16.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:24:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:30:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:36:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:42:00Z,28.4330,-82.6670,17.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:48:00Z,28.4330,-82.6670,17.11,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T12:54:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:00:00Z,28.4330,-82.6670,17.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:06:00Z,28.4330,-82.6670,17.36,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:12:00Z,28.4330,-82.6670,17.43,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:18:00Z,28.4330,-82.6670,17.44,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:24:00Z,28.4330,-82.6670,17.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:30:00Z,28.4330,-82.6670,17.57,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:36:00Z,28.4330,-82.6670,17.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:42:00Z,28.4330,-82.6670,17.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:48:00Z,28.4330,-82.6670,17.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T13:54:00Z,28.4330,-82.6670,17.86,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:00:00Z,28.4330,-82.6670,17.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:06:00Z,28.4330,-82.6670,17.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:12:00Z,28.4330,-82.6670,18.13,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:18:00Z,28.4330,-82.6670,18.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:24:00Z,28.4330,-82.6670,18.45,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:30:00Z,28.4330,-82.6670,18.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:36:00Z,28.4330,-82.6670,18.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:42:00Z,28.4330,-82.6670,18.97,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:48:00Z,28.4330,-82.6670,19.18,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T14:54:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:00:00Z,28.4330,-82.6670,19.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:06:00Z,28.4330,-82.6670,19.63,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:12:00Z,28.4330,-82.6670,19.82,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:18:00Z,28.4330,-82.6670,20.03,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:24:00Z,28.4330,-82.6670,20.23,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:30:00Z,28.4330,-82.6670,20.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:36:00Z,28.4330,-82.6670,20.62,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:42:00Z,28.4330,-82.6670,20.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:48:00Z,28.4330,-82.6670,21.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T15:54:00Z,28.4330,-82.6670,21.31,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:00:00Z,28.4330,-82.6670,21.3,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:06:00Z,28.4330,-82.6670,21.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:12:00Z,28.4330,-82.6670,21.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:18:00Z,28.4330,-82.6670,22.33,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:24:00Z,28.4330,-82.6670,22.59,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:30:00Z,28.4330,-82.6670,22.68,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:36:00Z,28.4330,-82.6670,22.58,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:42:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:48:00Z,28.4330,-82.6670,22.71,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T16:54:00Z,28.4330,-82.6670,22.8,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:00:00Z,28.4330,-82.6670,22.7,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:06:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:12:00Z,28.4330,-82.6670,22.61,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:18:00Z,28.4330,-82.6670,22.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:24:00Z,28.4330,-82.6670,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:30:00Z,28.4330,-82.6670,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:36:00Z,28.4330,-82.6670,22.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:42:00Z,28.4330,-82.6670,22.88,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:48:00Z,28.4330,-82.6670,22.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T17:54:00Z,28.4330,-82.6670,22.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:00:00Z,28.4330,-82.6670,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:06:00Z,28.4330,-82.6670,22.85,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:12:00Z,28.4330,-82.6670,22.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:18:00Z,28.4330,-82.6670,23.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:24:00Z,28.4330,-82.6670,23.19,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:30:00Z,28.4330,-82.6670,23.54,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:36:00Z,28.4330,-82.6670,23.74,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:42:00Z,28.4330,-82.6670,23.83,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:48:00Z,28.4330,-82.6670,23.84,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T18:54:00Z,28.4330,-82.6670,23.94,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:00:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:06:00Z,28.4330,-82.6670,23.96,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:12:00Z,28.4330,-82.6670,24.08,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:18:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:24:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:30:00Z,28.4330,-82.6670,23.95,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:36:00Z,28.4330,-82.6670,23.91,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:42:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:48:00Z,28.4330,-82.6670,24.07,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T19:54:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:00:00Z,28.4330,-82.6670,24.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:06:00Z,28.4330,-82.6670,23.93,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:12:00Z,28.4330,-82.6670,23.99,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:18:00Z,28.4330,-82.6670,24.16,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:24:00Z,28.4330,-82.6670,24.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:30:00Z,28.4330,-82.6670,24.02,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:36:00Z,28.4330,-82.6670,24.26,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:42:00Z,28.4330,-82.6670,24.34,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:48:00Z,28.4330,-82.6670,24.01,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T20:54:00Z,28.4330,-82.6670,23.87,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:00:00Z,28.4330,-82.6670,23.9,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:06:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:12:00Z,28.4330,-82.6670,23.75,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:18:00Z,28.4330,-82.6670,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:24:00Z,28.4330,-82.6670,23.77,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:30:00Z,28.4330,-82.6670,23.72,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:36:00Z,28.4330,-82.6670,23.66,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:42:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:48:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T21:54:00Z,28.4330,-82.6670,23.64,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:00:00Z,28.4330,-82.6670,23.6,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:06:00Z,28.4330,-82.6670,23.42,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:12:00Z,28.4330,-82.6670,23.4,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:18:00Z,28.4330,-82.6670,23.38,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:24:00Z,28.4330,-82.6670,23.37,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:30:00Z,28.4330,-82.6670,23.29,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:36:00Z,28.4330,-82.6670,23.25,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:42:00Z,28.4330,-82.6670,23.21,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:48:00Z,28.4330,-82.6670,23.1,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T22:54:00Z,28.4330,-82.6670,23.12,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T23:00:00Z,28.4330,-82.6670,22.98,1111122 
COMPS,ioos:station:USF.COMPS:ARP:1,2012-02-03T23:06:00Z,28.4330,-82.6670,22.86,1111122 