owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2003-01-01T00:00:00Z,27.9396,-96.8429,2.0,41.61936702,29.97692779,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T00:30:00Z,27.9396,-96.8429,2.0,55.32033913,32.91804672,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T01:00:00Z,27.9396,-96.8429,2.0,55.22539425,33.26023602,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T01:30:00Z,27.9396,-96.8429,2.0,50.2095422,34.18840885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T02:00:00Z,27.9396,-96.8429,2.0,54.43695885,34.02684969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T02:30:00Z,27.9396,-96.8429,2.0,75.58324377,39.80339935,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T03:00:00Z,27.9396,-96.8429,2.0,78.95676061,35.39542343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T03:30:00Z,27.9396,-96.8429,2.0,68.38147209,29.09675068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T04:00:00Z,27.9396,-96.8429,2.0,72.67945791,28.61770082,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T04:30:00Z,27.9396,-96.8429,2.0,66.11545154,27.6367328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T05:00:00Z,27.9396,-96.8429,2.0,58.42459763,31.64500751,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T05:30:00Z,27.9396,-96.8429,2.0,62.37807427,32.24511436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T06:00:00Z,27.9396,-96.8429,2.0,59.31596669,35.48862494,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T06:30:00Z,27.9396,-96.8429,2.0,59.93560533,38.02592011,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T07:00:00Z,27.9396,-96.8429,2.0,54.38258524,35.04637214,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T07:30:00Z,27.9396,-96.8429,2.0,51.47734662,34.60039595,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T08:00:00Z,27.9396,-96.8429,2.0,38.98278532,40.74169609,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T08:30:00Z,27.9396,-96.8429,2.0,49.15372465,40.31906373,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T09:00:00Z,27.9396,-96.8429,2.0,47.43745731,36.41358675,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T09:30:00Z,27.9396,-96.8429,2.0,42.55217307,38.9051629,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T10:00:00Z,27.9396,-96.8429,2.0,43.00302235,41.59607313,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T10:30:00Z,27.9396,-96.8429,2.0,43.97253311,42.97779078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T11:00:00Z,27.9396,-96.8429,2.0,41.83459837,42.38501268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T11:30:00Z,27.9396,-96.8429,2.0,44.66516201,41.12603312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T12:00:00Z,27.9396,-96.8429,2.0,43.61311847,42.65103516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T12:30:00Z,27.9396,-96.8429,2.0,41.8178524,46.23830122,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T13:00:00Z,27.9396,-96.8429,2.0,41.11339902,46.0041096,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T13:30:00Z,27.9396,-96.8429,2.0,41.43299648,43.86904376,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T14:00:00Z,27.9396,-96.8429,2.0,39.65761981,41.61724643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T14:30:00Z,27.9396,-96.8429,2.0,39.28782138,47.31412051,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T15:00:00Z,27.9396,-96.8429,2.0,40.90203105,46.30661292,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T15:30:00Z,27.9396,-96.8429,2.0,40.07610289,47.20388226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T16:00:00Z,27.9396,-96.8429,2.0,44.61862432,44.60528444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T16:30:00Z,27.9396,-96.8429,2.0,43.14637042,42.6254912,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T17:00:00Z,27.9396,-96.8429,2.0,41.40736592,47.73159226,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T17:30:00Z,27.9396,-96.8429,2.0,40.39904516,47.6002626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T18:00:00Z,27.9396,-96.8429,2.0,32.93284678,45.32296548,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T18:30:00Z,27.9396,-96.8429,2.0,40.17677101,49.02762997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T19:00:00Z,27.9396,-96.8429,2.0,40.60784498,48.28872021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T19:30:00Z,27.9396,-96.8429,2.0,38.65809865,48.90581356,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T20:00:00Z,27.9396,-96.8429,2.0,40.13842255,48.72525628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T20:30:00Z,27.9396,-96.8429,2.0,44.81523533,56.97896103,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T21:00:00Z,27.9396,-96.8429,2.0,52.54427562,61.02119058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T21:30:00Z,27.9396,-96.8429,2.0,58.16732613,56.99210472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T22:00:00Z,27.9396,-96.8429,2.0,60.00633593,59.97135983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T22:30:00Z,27.9396,-96.8429,2.0,58.61079463,58.6541337,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T23:00:00Z,27.9396,-96.8429,2.0,61.69856343,51.94982676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-01T23:30:00Z,27.9396,-96.8429,2.0,60.58045172,55.49651521,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T00:00:00Z,27.9396,-96.8429,2.0,64.0705014,56.85328926,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T00:30:00Z,27.9396,-96.8429,2.0,65.29884032,60.08810365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T01:00:00Z,27.9396,-96.8429,2.0,68.43826739,55.94492381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T01:30:00Z,27.9396,-96.8429,2.0,66.08635698,50.07892171,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T02:00:00Z,27.9396,-96.8429,2.0,70.09041769,55.29492743,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T02:30:00Z,27.9396,-96.8429,2.0,70.89642852,45.25211266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T03:00:00Z,27.9396,-96.8429,2.0,75.32483095,44.3673754,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T03:30:00Z,27.9396,-96.8429,2.0,71.94191584,40.38948378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T04:00:00Z,27.9396,-96.8429,2.0,69.35097727,41.0896897,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T04:30:00Z,27.9396,-96.8429,2.0,69.87770262,33.39864818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T05:00:00Z,27.9396,-96.8429,2.0,75.6535135,36.72528284,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T05:30:00Z,27.9396,-96.8429,2.0,77.37277556,41.03245667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T06:00:00Z,27.9396,-96.8429,2.0,83.11614545,36.54343717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T06:30:00Z,27.9396,-96.8429,2.0,83.64612664,36.95701557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T07:00:00Z,27.9396,-96.8429,2.0,104.5690789,32.5981978,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T07:30:00Z,27.9396,-96.8429,2.0,130.0508151,32.29375791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T08:00:00Z,27.9396,-96.8429,2.0,143.879598,26.75228962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T08:30:00Z,27.9396,-96.8429,2.0,157.583159,24.72861703,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T09:00:00Z,27.9396,-96.8429,2.0,153.42624,29.93200628,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T09:30:00Z,27.9396,-96.8429,2.0,182.4607565,20.02847223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T10:00:00Z,27.9396,-96.8429,2.0,171.2826321,13.52624856,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T10:30:00Z,27.9396,-96.8429,2.0,177.5137818,14.06323576,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T11:00:00Z,27.9396,-96.8429,2.0,201.6902057,8.631135499,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T11:30:00Z,27.9396,-96.8429,2.0,172.7937494,8.769264507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T12:00:00Z,27.9396,-96.8429,2.0,126.4240312,4.884147827,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T12:30:00Z,27.9396,-96.8429,2.0,245.5672868,4.085890356,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T13:00:00Z,27.9396,-96.8429,2.0,270.7816768,6.600613608,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T13:30:00Z,27.9396,-96.8429,2.0,211.3591695,9.684756063,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T14:00:00Z,27.9396,-96.8429,2.0,190.4273735,7.514100079,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T14:30:00Z,27.9396,-96.8429,2.0,91.81829871,0.63031738,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T15:00:00Z,27.9396,-96.8429,2.0,173.1415049,5.86194507,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T15:30:00Z,27.9396,-96.8429,2.0,6.361631592,2.978338463,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T16:00:00Z,27.9396,-96.8429,2.0,212.5265748,7.104400045,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T16:30:00Z,27.9396,-96.8429,2.0,183.0662679,3.92562097,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T17:00:00Z,27.9396,-96.8429,2.0,355.3695505,3.220512382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T17:30:00Z,27.9396,-96.8429,2.0,298.0997479,5.010588788,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T18:00:00Z,27.9396,-96.8429,2.0,318.1934156,10.15567821,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T18:30:00Z,27.9396,-96.8429,2.0,288.0608506,4.838388161,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T19:00:00Z,27.9396,-96.8429,2.0,299.9288719,5.030874675,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T19:30:00Z,27.9396,-96.8429,2.0,1.05138875,2.180366942,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T20:00:00Z,27.9396,-96.8429,2.0,5.276877587,3.153363284,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T20:30:00Z,27.9396,-96.8429,2.0,69.39035526,1.25,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T21:00:00Z,27.9396,-96.8429,2.0,29.50956197,9.054612084,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T21:30:00Z,27.9396,-96.8429,2.0,24.25614213,5.549954955,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T22:00:00Z,27.9396,-96.8429,2.0,6.792341586,8.539935597,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T22:30:00Z,27.9396,-96.8429,2.0,12.76936476,10.85854963,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T23:00:00Z,27.9396,-96.8429,2.0,56.70133742,6.903404957,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-02T23:30:00Z,27.9396,-96.8429,2.0,359.2189546,13.20122722,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T00:00:00Z,27.9396,-96.8429,2.0,44.88754026,10.79754139,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T00:30:00Z,27.9396,-96.8429,2.0,45.35660687,15.91021056,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T01:00:00Z,27.9396,-96.8429,2.0,62.01261226,13.87236822,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T02:00:00Z,27.9396,-96.8429,2.0,47.31935352,19.22076481,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T02:30:00Z,27.9396,-96.8429,2.0,49.5106667,15.55502813,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T03:00:00Z,27.9396,-96.8429,2.0,31.22015368,18.40541225,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T03:30:00Z,27.9396,-96.8429,2.0,31.90429564,18.59981183,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T04:00:00Z,27.9396,-96.8429,2.0,44.28617775,22.69988987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T04:30:00Z,27.9396,-96.8429,2.0,52.90904212,18.65413895,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T05:00:00Z,27.9396,-96.8429,2.0,55.96555261,17.99202601,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T05:30:00Z,27.9396,-96.8429,2.0,41.04833418,21.13617752,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T06:00:00Z,27.9396,-96.8429,2.0,49.86876215,22.74483898,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T06:30:00Z,27.9396,-96.8429,2.0,50.01694674,22.72153384,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T07:00:00Z,27.9396,-96.8429,2.0,54.22932201,23.14625888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T07:30:00Z,27.9396,-96.8429,2.0,55.79186799,20.24183786,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T08:00:00Z,27.9396,-96.8429,2.0,48.39283672,23.53841329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T08:30:00Z,27.9396,-96.8429,2.0,50.56149075,24.58870676,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T09:00:00Z,27.9396,-96.8429,2.0,59.20888154,26.7624756,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T09:30:00Z,27.9396,-96.8429,2.0,50.02252694,24.3117523,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T10:00:00Z,27.9396,-96.8429,2.0,51.98081441,24.72697515,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T10:30:00Z,27.9396,-96.8429,2.0,53.42010035,21.34427324,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T11:00:00Z,27.9396,-96.8429,2.0,59.20976331,25.49338149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T11:30:00Z,27.9396,-96.8429,2.0,51.65233894,24.66020276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T12:00:00Z,27.9396,-96.8429,2.0,63.10275899,20.82261511,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T12:30:00Z,27.9396,-96.8429,2.0,56.61963474,21.55596437,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T13:00:00Z,27.9396,-96.8429,2.0,56.37352408,22.5180683,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T13:30:00Z,27.9396,-96.8429,2.0,61.76413156,18.55831081,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T14:00:00Z,27.9396,-96.8429,2.0,56.78808208,19.27927644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T14:30:00Z,27.9396,-96.8429,2.0,55.5857054,17.55211668,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T15:00:00Z,27.9396,-96.8429,2.0,63.03389622,19.80310329,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T15:30:00Z,27.9396,-96.8429,2.0,61.22534265,18.09430021,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T16:00:00Z,27.9396,-96.8429,2.0,54.47899591,16.05844949,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T16:30:00Z,27.9396,-96.8429,2.0,55.13644063,18.2812062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T17:00:00Z,27.9396,-96.8429,2.0,64.34785358,12.9126953,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T17:30:00Z,27.9396,-96.8429,2.0,66.26911533,13.56716625,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T18:00:00Z,27.9396,-96.8429,2.0,68.72385222,11.54702126,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T18:30:00Z,27.9396,-96.8429,2.0,62.69541253,9.700871095,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T19:00:00Z,27.9396,-96.8429,2.0,61.5393197,8.24665993,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T19:30:00Z,27.9396,-96.8429,2.0,56.93634837,9.641265477,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T20:00:00Z,27.9396,-96.8429,2.0,24.30682322,7.944211729,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T20:30:00Z,27.9396,-96.8429,2.0,30.57006961,7.235696235,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T21:00:00Z,27.9396,-96.8429,2.0,23.16351678,6.40644207,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T21:30:00Z,27.9396,-96.8429,2.0,55.87868456,4.421085839,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T22:00:00Z,27.9396,-96.8429,2.0,84.76046857,4.599217325,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T22:30:00Z,27.9396,-96.8429,2.0,26.35141079,5.992703897,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T23:00:00Z,27.9396,-96.8429,2.0,16.6470111,3.14167153,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-03T23:30:00Z,27.9396,-96.8429,2.0,341.786309,6.558612658,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T00:00:00Z,27.9396,-96.8429,2.0,357.4995261,8.93851218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T00:30:00Z,27.9396,-96.8429,2.0,13.51491949,5.862328889,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T01:00:00Z,27.9396,-96.8429,2.0,15.45366192,6.079802628,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T01:30:00Z,27.9396,-96.8429,2.0,26.17980861,3.989235516,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T02:00:00Z,27.9396,-96.8429,2.0,32.95755825,7.591692828,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T02:30:00Z,27.9396,-96.8429,2.0,43.97707743,3.168343416,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T03:00:00Z,27.9396,-96.8429,2.0,52.51980302,11.07662855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T03:30:00Z,27.9396,-96.8429,2.0,35.38387692,7.788619903,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T04:00:00Z,27.9396,-96.8429,2.0,56.88070674,7.796698019,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T04:30:00Z,27.9396,-96.8429,2.0,59.54284571,3.491847648,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T05:00:00Z,27.9396,-96.8429,2.0,67.03532221,9.329399766,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T05:30:00Z,27.9396,-96.8429,2.0,44.14902063,9.044893587,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T06:00:00Z,27.9396,-96.8429,2.0,72.84761837,8.477027781,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T06:30:00Z,27.9396,-96.8429,2.0,62.22113585,19.63261063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T07:00:00Z,27.9396,-96.8429,2.0,52.71576075,16.59043399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T07:30:00Z,27.9396,-96.8429,2.0,72.98447156,20.29856399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T08:00:00Z,27.9396,-96.8429,2.0,63.06480478,23.53287063,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T08:30:00Z,27.9396,-96.8429,2.0,66.23528356,16.47713567,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T09:00:00Z,27.9396,-96.8429,2.0,85.29411549,20.59944174,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T09:30:00Z,27.9396,-96.8429,2.0,82.99103269,23.27392532,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T10:00:00Z,27.9396,-96.8429,2.0,81.98519949,21.0859669,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T10:30:00Z,27.9396,-96.8429,2.0,75.74708479,21.16138464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T11:00:00Z,27.9396,-96.8429,2.0,84.27225261,23.24605988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T11:30:00Z,27.9396,-96.8429,2.0,79.80953189,25.09588811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T12:00:00Z,27.9396,-96.8429,2.0,87.28648121,23.44628969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T12:30:00Z,27.9396,-96.8429,2.0,87.25921581,22.58583627,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T13:00:00Z,27.9396,-96.8429,2.0,90.22083865,23.35017345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T13:30:00Z,27.9396,-96.8429,2.0,93.31748615,28.85836101,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T14:00:00Z,27.9396,-96.8429,2.0,91.84402501,25.79335767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T14:30:00Z,27.9396,-96.8429,2.0,104.3141417,23.49955319,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T15:00:00Z,27.9396,-96.8429,2.0,91.08253379,20.11358993,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T15:30:00Z,27.9396,-96.8429,2.0,110.7269033,20.79596355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T16:00:00Z,27.9396,-96.8429,2.0,112.7576943,20.13775062,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2003-01-04T16:30:00Z,27.9396,-96.8429,2.0,114.861264,21.35941947,-99999.0,'11111222,11111222,99999999' 