owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T00:30:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:00:00Z,30.2513,-88.0778,24.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T01:30:00Z,30.2513,-88.0778,20.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:00:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T02:30:00Z,30.2513,-88.0778,21.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:00:00Z,30.2513,-88.0778,22.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T03:30:00Z,30.2513,-88.0778,23.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:00:00Z,30.2513,-88.0778,23.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T04:30:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:00:00Z,30.2513,-88.0778,23.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T05:30:00Z,30.2513,-88.0778,23.2,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:00:00Z,30.2513,-88.0778,23.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T06:30:00Z,30.2513,-88.0778,23.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:00:00Z,30.2513,-88.0778,24.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T07:30:00Z,30.2513,-88.0778,24.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:00:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T08:30:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T09:30:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:00:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T10:30:00Z,30.2513,-88.0778,24.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:00:00Z,30.2513,-88.0778,24.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T11:30:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:00:00Z,30.2513,-88.0778,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T12:30:00Z,30.2513,-88.0778,24.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:00:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T13:30:00Z,30.2513,-88.0778,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:00:00Z,30.2513,-88.0778,24.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T14:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:00:00Z,30.2513,-88.0778,24.63,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T15:30:00Z,30.2513,-88.0778,24.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:00:00Z,30.2513,-88.0778,25.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T16:30:00Z,30.2513,-88.0778,25.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:00:00Z,30.2513,-88.0778,25.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T17:30:00Z,30.2513,-88.0778,25.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:00:00Z,30.2513,-88.0778,25.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T18:30:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:00:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T19:30:00Z,30.2513,-88.0778,24.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T20:30:00Z,30.2513,-88.0778,24.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:00:00Z,30.2513,-88.0778,24.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T21:30:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:00:00Z,30.2513,-88.0778,24.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T22:30:00Z,30.2513,-88.0778,25.08,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-01T23:30:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:00:00Z,30.2513,-88.0778,24.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T00:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T01:30:00Z,30.2513,-88.0778,24.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:00:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T02:30:00Z,30.2513,-88.0778,24.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:00:00Z,30.2513,-88.0778,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T03:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:00:00Z,30.2513,-88.0778,24.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T04:30:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:00:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T05:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:00:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T06:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:00:00Z,30.2513,-88.0778,24.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T07:30:00Z,30.2513,-88.0778,24.86,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:00:00Z,30.2513,-88.0778,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T08:30:00Z,30.2513,-88.0778,24.49,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:00:00Z,30.2513,-88.0778,24.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T09:30:00Z,30.2513,-88.0778,24.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:00:00Z,30.2513,-88.0778,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T10:30:00Z,30.2513,-88.0778,24.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:00:00Z,30.2513,-88.0778,24.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T11:30:00Z,30.2513,-88.0778,24.18,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:00:00Z,30.2513,-88.0778,24.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T12:30:00Z,30.2513,-88.0778,24.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:00:00Z,30.2513,-88.0778,24.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T13:30:00Z,30.2513,-88.0778,24.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:00:00Z,30.2513,-88.0778,24.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T14:30:00Z,30.2513,-88.0778,24.67,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:00:00Z,30.2513,-88.0778,24.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T15:30:00Z,30.2513,-88.0778,24.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:00:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T16:30:00Z,30.2513,-88.0778,25.42,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:00:00Z,30.2513,-88.0778,25.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T17:30:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:00:00Z,30.2513,-88.0778,25.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T18:30:00Z,30.2513,-88.0778,25.4,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:00:00Z,30.2513,-88.0778,25.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T19:30:00Z,30.2513,-88.0778,25.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:00:00Z,30.2513,-88.0778,26.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T20:30:00Z,30.2513,-88.0778,26.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:00:00Z,30.2513,-88.0778,25.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T21:30:00Z,30.2513,-88.0778,25.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:00:00Z,30.2513,-88.0778,25.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T22:30:00Z,30.2513,-88.0778,25.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:00:00Z,30.2513,-88.0778,25.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-02T23:30:00Z,30.2513,-88.0778,25.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:00:00Z,30.2513,-88.0778,25.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T00:30:00Z,30.2513,-88.0778,24.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:00:00Z,30.2513,-88.0778,24.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T01:30:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:00:00Z,30.2513,-88.0778,23.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T02:30:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:00:00Z,30.2513,-88.0778,23.74,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T03:30:00Z,30.2513,-88.0778,23.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:00:00Z,30.2513,-88.0778,23.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T04:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:00:00Z,30.2513,-88.0778,23.89,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T05:30:00Z,30.2513,-88.0778,24.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:00:00Z,30.2513,-88.0778,24.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T06:30:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:00:00Z,30.2513,-88.0778,24.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T07:30:00Z,30.2513,-88.0778,24.09,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:00:00Z,30.2513,-88.0778,24.19,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T08:30:00Z,30.2513,-88.0778,24.29,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:00:00Z,30.2513,-88.0778,24.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T09:30:00Z,30.2513,-88.0778,23.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:00:00Z,30.2513,-88.0778,23.88,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T10:30:00Z,30.2513,-88.0778,23.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:00:00Z,30.2513,-88.0778,23.44,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T11:30:00Z,30.2513,-88.0778,23.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T12:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:00:00Z,30.2513,-88.0778,22.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T13:30:00Z,30.2513,-88.0778,22.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T14:30:00Z,30.2513,-88.0778,22.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:00:00Z,30.2513,-88.0778,22.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T15:30:00Z,30.2513,-88.0778,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:00:00Z,30.2513,-88.0778,22.36,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T16:30:00Z,30.2513,-88.0778,22.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:00:00Z,30.2513,-88.0778,22.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T17:30:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:00:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T18:30:00Z,30.2513,-88.0778,23.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:00:00Z,30.2513,-88.0778,23.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T19:30:00Z,30.2513,-88.0778,23.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:00:00Z,30.2513,-88.0778,24.0,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T20:30:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:00:00Z,30.2513,-88.0778,24.3,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T21:30:00Z,30.2513,-88.0778,24.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:00:00Z,30.2513,-88.0778,24.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T22:30:00Z,30.2513,-88.0778,24.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:00:00Z,30.2513,-88.0778,23.57,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-03T23:30:00Z,30.2513,-88.0778,22.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:00:00Z,30.2513,-88.0778,23.22,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T00:30:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:00:00Z,30.2513,-88.0778,23.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T01:30:00Z,30.2513,-88.0778,23.12,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:00:00Z,30.2513,-88.0778,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T02:30:00Z,30.2513,-88.0778,23.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:00:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T03:30:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:00:00Z,30.2513,-88.0778,22.55,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T04:30:00Z,30.2513,-88.0778,22.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:00:00Z,30.2513,-88.0778,22.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T05:30:00Z,30.2513,-88.0778,22.38,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:00:00Z,30.2513,-88.0778,21.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T06:30:00Z,30.2513,-88.0778,21.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:00:00Z,30.2513,-88.0778,20.62,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T07:30:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:00:00Z,30.2513,-88.0778,19.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T08:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:00:00Z,30.2513,-88.0778,18.81,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T09:30:00Z,30.2513,-88.0778,19.06,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T10:30:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T11:30:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:00:00Z,30.2513,-88.0778,18.48,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T12:30:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:00:00Z,30.2513,-88.0778,17.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T13:30:00Z,30.2513,-88.0778,17.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:00:00Z,30.2513,-88.0778,17.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T14:30:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:00:00Z,30.2513,-88.0778,18.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T15:30:00Z,30.2513,-88.0778,18.43,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:00:00Z,30.2513,-88.0778,18.84,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T16:30:00Z,30.2513,-88.0778,19.35,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:00:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T17:30:00Z,30.2513,-88.0778,20.04,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:00:00Z,30.2513,-88.0778,20.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T18:30:00Z,30.2513,-88.0778,20.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:00:00Z,30.2513,-88.0778,21.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T19:30:00Z,30.2513,-88.0778,21.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:00:00Z,30.2513,-88.0778,21.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T20:30:00Z,30.2513,-88.0778,22.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:00:00Z,30.2513,-88.0778,22.98,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T21:30:00Z,30.2513,-88.0778,23.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:00:00Z,30.2513,-88.0778,23.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T22:30:00Z,30.2513,-88.0778,23.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:00:00Z,30.2513,-88.0778,23.76,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-04T23:30:00Z,30.2513,-88.0778,23.87,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:00:00Z,30.2513,-88.0778,23.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T00:30:00Z,30.2513,-88.0778,23.46,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:00:00Z,30.2513,-88.0778,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T01:30:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:00:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T02:30:00Z,30.2513,-88.0778,22.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:00:00Z,30.2513,-88.0778,22.94,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T03:30:00Z,30.2513,-88.0778,23.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:00:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T04:30:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:00:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T05:30:00Z,30.2513,-88.0778,23.14,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:00:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T06:30:00Z,30.2513,-88.0778,22.59,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:00:00Z,30.2513,-88.0778,22.7,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T07:30:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:00:00Z,30.2513,-88.0778,22.8,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T08:30:00Z,30.2513,-88.0778,23.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:00:00Z,30.2513,-88.0778,21.01,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T09:30:00Z,30.2513,-88.0778,20.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T10:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:00:00Z,30.2513,-88.0778,18.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T11:30:00Z,30.2513,-88.0778,18.99,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:00:00Z,30.2513,-88.0778,18.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T12:30:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:00:00Z,30.2513,-88.0778,19.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T13:30:00Z,30.2513,-88.0778,19.21,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:00:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T14:30:00Z,30.2513,-88.0778,19.39,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:00:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T15:30:00Z,30.2513,-88.0778,19.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:00:00Z,30.2513,-88.0778,19.73,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T16:30:00Z,30.2513,-88.0778,20.07,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:00:00Z,30.2513,-88.0778,20.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T17:30:00Z,30.2513,-88.0778,20.6,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:00:00Z,30.2513,-88.0778,21.11,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T18:30:00Z,30.2513,-88.0778,21.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:00:00Z,30.2513,-88.0778,21.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T19:30:00Z,30.2513,-88.0778,21.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:00:00Z,30.2513,-88.0778,23.37,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T20:30:00Z,30.2513,-88.0778,23.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:00:00Z,30.2513,-88.0778,24.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T21:30:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:00:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T22:30:00Z,30.2513,-88.0778,23.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:00:00Z,30.2513,-88.0778,23.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-05T23:30:00Z,30.2513,-88.0778,23.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:00:00Z,30.2513,-88.0778,23.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T00:30:00Z,30.2513,-88.0778,23.23,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:00:00Z,30.2513,-88.0778,22.83,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T01:30:00Z,30.2513,-88.0778,22.72,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:00:00Z,30.2513,-88.0778,22.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T02:30:00Z,30.2513,-88.0778,22.15,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:00:00Z,30.2513,-88.0778,21.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T03:30:00Z,30.2513,-88.0778,21.85,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:00:00Z,30.2513,-88.0778,21.27,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T04:30:00Z,30.2513,-88.0778,20.79,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:00:00Z,30.2513,-88.0778,20.45,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T05:30:00Z,30.2513,-88.0778,20.28,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:00:00Z,30.2513,-88.0778,19.9,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T06:30:00Z,30.2513,-88.0778,19.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:00:00Z,30.2513,-88.0778,19.34,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T07:30:00Z,30.2513,-88.0778,19.54,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:00:00Z,30.2513,-88.0778,19.51,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T08:30:00Z,30.2513,-88.0778,19.24,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:00:00Z,30.2513,-88.0778,18.65,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T09:30:00Z,30.2513,-88.0778,18.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:00:00Z,30.2513,-88.0778,18.1,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T10:30:00Z,30.2513,-88.0778,17.5,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:00:00Z,30.2513,-88.0778,17.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T11:30:00Z,30.2513,-88.0778,16.96,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:00:00Z,30.2513,-88.0778,16.82,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T12:30:00Z,30.2513,-88.0778,16.75,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:00:00Z,30.2513,-88.0778,16.41,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T13:30:00Z,30.2513,-88.0778,16.47,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T14:00:00Z,30.2513,-88.0778,16.26,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T14:30:00Z,30.2513,-88.0778,15.92,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T15:00:00Z,30.2513,-88.0778,15.91,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T15:30:00Z,30.2513,-88.0778,16.05,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T16:00:00Z,30.2513,-88.0778,16.32,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T16:30:00Z,30.2513,-88.0778,16.53,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T17:00:00Z,30.2513,-88.0778,17.52,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T17:30:00Z,30.2513,-88.0778,18.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T18:00:00Z,30.2513,-88.0778,18.69,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T18:30:00Z,30.2513,-88.0778,19.25,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T19:00:00Z,30.2513,-88.0778,19.66,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T19:30:00Z,30.2513,-88.0778,20.03,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T20:00:00Z,30.2513,-88.0778,20.02,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T20:30:00Z,30.2513,-88.0778,20.56,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T21:00:00Z,30.2513,-88.0778,20.31,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T21:30:00Z,30.2513,-88.0778,21.16,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T22:00:00Z,30.2513,-88.0778,20.78,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T22:30:00Z,30.2513,-88.0778,21.13,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T23:00:00Z,30.2513,-88.0778,21.61,1111122 
DISL,ioos:station:DISL:DISL:1,2016-05-06T23:30:00Z,30.2513,-88.0778,21.95,1111122 