owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42044:1,2013-01-01T00:00:00Z,26.1914,-97.0507,1012.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T00:30:00Z,26.1914,-97.0507,1012.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T01:00:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T01:30:00Z,26.1914,-97.0507,1013.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T02:00:00Z,26.1914,-97.0507,1013.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T02:30:00Z,26.1914,-97.0507,1013.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T03:00:00Z,26.1914,-97.0507,1013.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T03:30:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T04:00:00Z,26.1914,-97.0507,1014.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T04:30:00Z,26.1914,-97.0507,1013.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T05:00:00Z,26.1914,-97.0507,1013.98,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T05:30:00Z,26.1914,-97.0507,1013.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T06:00:00Z,26.1914,-97.0507,1013.61,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T06:30:00Z,26.1914,-97.0507,1013.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T07:00:00Z,26.1914,-97.0507,1013.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T07:30:00Z,26.1914,-97.0507,1013.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T08:00:00Z,26.1914,-97.0507,1012.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T08:30:00Z,26.1914,-97.0507,1012.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T09:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T09:30:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T10:00:00Z,26.1914,-97.0507,1012.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T10:30:00Z,26.1914,-97.0507,1012.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T11:00:00Z,26.1914,-97.0507,1012.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T11:30:00Z,26.1914,-97.0507,1013.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T12:00:00Z,26.1914,-97.0507,1013.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T12:30:00Z,26.1914,-97.0507,1013.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T13:00:00Z,26.1914,-97.0507,1013.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T13:30:00Z,26.1914,-97.0507,1014.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T14:00:00Z,26.1914,-97.0507,1014.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T14:30:00Z,26.1914,-97.0507,1014.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T15:00:00Z,26.1914,-97.0507,1015.05,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T15:30:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T16:00:00Z,26.1914,-97.0507,1016.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T16:30:00Z,26.1914,-97.0507,1016.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T17:00:00Z,26.1914,-97.0507,1016.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T17:30:00Z,26.1914,-97.0507,1016.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T18:00:00Z,26.1914,-97.0507,1015.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T18:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T19:00:00Z,26.1914,-97.0507,1015.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T19:30:00Z,26.1914,-97.0507,1015.14,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T20:00:00Z,26.1914,-97.0507,1015.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T20:30:00Z,26.1914,-97.0507,1015.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T21:00:00Z,26.1914,-97.0507,1015.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T21:30:00Z,26.1914,-97.0507,1015.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T22:00:00Z,26.1914,-97.0507,1016.19,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T22:30:00Z,26.1914,-97.0507,1016.73,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T23:00:00Z,26.1914,-97.0507,1016.9,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-01T23:30:00Z,26.1914,-97.0507,1016.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T00:00:00Z,26.1914,-97.0507,1016.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T00:30:00Z,26.1914,-97.0507,1017.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T01:00:00Z,26.1914,-97.0507,1018.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T01:30:00Z,26.1914,-97.0507,1018.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T02:00:00Z,26.1914,-97.0507,1019.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T02:30:00Z,26.1914,-97.0507,1019.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T03:00:00Z,26.1914,-97.0507,1019.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T03:30:00Z,26.1914,-97.0507,1019.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T04:00:00Z,26.1914,-97.0507,1019.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T04:30:00Z,26.1914,-97.0507,1019.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T05:00:00Z,26.1914,-97.0507,1019.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T05:30:00Z,26.1914,-97.0507,1018.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T06:00:00Z,26.1914,-97.0507,1019.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T06:30:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T07:00:00Z,26.1914,-97.0507,1018.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T07:30:00Z,26.1914,-97.0507,1018.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T08:00:00Z,26.1914,-97.0507,1019.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T08:30:00Z,26.1914,-97.0507,1019.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T09:00:00Z,26.1914,-97.0507,1019.23,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T09:30:00Z,26.1914,-97.0507,1019.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T10:00:00Z,26.1914,-97.0507,1019.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T10:30:00Z,26.1914,-97.0507,1019.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T11:00:00Z,26.1914,-97.0507,1019.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T11:30:00Z,26.1914,-97.0507,1020.52,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T12:00:00Z,26.1914,-97.0507,1020.54,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T12:30:00Z,26.1914,-97.0507,1021.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T13:00:00Z,26.1914,-97.0507,1021.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T13:30:00Z,26.1914,-97.0507,1021.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T14:00:00Z,26.1914,-97.0507,1021.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T14:30:00Z,26.1914,-97.0507,1023.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T15:00:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T15:30:00Z,26.1914,-97.0507,1024.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T16:00:00Z,26.1914,-97.0507,1023.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T16:30:00Z,26.1914,-97.0507,1023.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T17:00:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T17:30:00Z,26.1914,-97.0507,1023.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T18:00:00Z,26.1914,-97.0507,1022.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T18:30:00Z,26.1914,-97.0507,1021.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T19:00:00Z,26.1914,-97.0507,1020.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T19:30:00Z,26.1914,-97.0507,1020.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T20:00:00Z,26.1914,-97.0507,1020.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T20:30:00Z,26.1914,-97.0507,1020.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T21:00:00Z,26.1914,-97.0507,1020.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T21:30:00Z,26.1914,-97.0507,1020.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T22:00:00Z,26.1914,-97.0507,1020.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T22:30:00Z,26.1914,-97.0507,1021.35,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T23:00:00Z,26.1914,-97.0507,1021.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-02T23:30:00Z,26.1914,-97.0507,1022.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T00:00:00Z,26.1914,-97.0507,1022.24,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T00:30:00Z,26.1914,-97.0507,1022.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T01:00:00Z,26.1914,-97.0507,1022.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T01:30:00Z,26.1914,-97.0507,1023.29,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T02:00:00Z,26.1914,-97.0507,1023.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T02:30:00Z,26.1914,-97.0507,1022.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T03:00:00Z,26.1914,-97.0507,1022.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T03:30:00Z,26.1914,-97.0507,1023.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T04:00:00Z,26.1914,-97.0507,1023.51,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T04:30:00Z,26.1914,-97.0507,1023.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T05:00:00Z,26.1914,-97.0507,1023.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T05:30:00Z,26.1914,-97.0507,1023.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T06:00:00Z,26.1914,-97.0507,1023.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T06:30:00Z,26.1914,-97.0507,1023.23,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T07:00:00Z,26.1914,-97.0507,1023.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T07:30:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T08:00:00Z,26.1914,-97.0507,1023.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T08:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T09:00:00Z,26.1914,-97.0507,1023.13,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T09:30:00Z,26.1914,-97.0507,1023.27,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T10:00:00Z,26.1914,-97.0507,1022.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T10:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T11:00:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T11:30:00Z,26.1914,-97.0507,1023.17,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T12:00:00Z,26.1914,-97.0507,1023.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T12:30:00Z,26.1914,-97.0507,1023.79,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T13:00:00Z,26.1914,-97.0507,1024.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T13:30:00Z,26.1914,-97.0507,1024.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T14:00:00Z,26.1914,-97.0507,1025.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T14:30:00Z,26.1914,-97.0507,1025.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T15:00:00Z,26.1914,-97.0507,1025.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T15:30:00Z,26.1914,-97.0507,1025.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T16:00:00Z,26.1914,-97.0507,1025.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T16:30:00Z,26.1914,-97.0507,1025.45,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T17:00:00Z,26.1914,-97.0507,1025.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T17:30:00Z,26.1914,-97.0507,1025.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T18:00:00Z,26.1914,-97.0507,1024.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T18:30:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T19:00:00Z,26.1914,-97.0507,1024.15,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T19:30:00Z,26.1914,-97.0507,1023.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T20:00:00Z,26.1914,-97.0507,1023.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T20:30:00Z,26.1914,-97.0507,1023.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T21:00:00Z,26.1914,-97.0507,1024.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T21:30:00Z,26.1914,-97.0507,1024.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T22:00:00Z,26.1914,-97.0507,1024.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T22:30:00Z,26.1914,-97.0507,1024.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T23:00:00Z,26.1914,-97.0507,1025.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-03T23:30:00Z,26.1914,-97.0507,1025.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T00:00:00Z,26.1914,-97.0507,1025.57,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T00:30:00Z,26.1914,-97.0507,1025.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T01:00:00Z,26.1914,-97.0507,1026.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T01:30:00Z,26.1914,-97.0507,1026.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T02:00:00Z,26.1914,-97.0507,1026.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T02:30:00Z,26.1914,-97.0507,1026.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T03:00:00Z,26.1914,-97.0507,1026.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T03:30:00Z,26.1914,-97.0507,1026.04,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T04:00:00Z,26.1914,-97.0507,1025.68,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T04:30:00Z,26.1914,-97.0507,1025.37,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T05:00:00Z,26.1914,-97.0507,1025.18,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T05:30:00Z,26.1914,-97.0507,1025.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T06:00:00Z,26.1914,-97.0507,1025.23,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T06:30:00Z,26.1914,-97.0507,1023.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T07:00:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T07:30:00Z,26.1914,-97.0507,1024.96,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T08:00:00Z,26.1914,-97.0507,1024.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T08:30:00Z,26.1914,-97.0507,1024.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T09:00:00Z,26.1914,-97.0507,1024.46,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T09:30:00Z,26.1914,-97.0507,1024.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T10:00:00Z,26.1914,-97.0507,1024.63,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T10:30:00Z,26.1914,-97.0507,1024.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T11:00:00Z,26.1914,-97.0507,1025.38,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T11:30:00Z,26.1914,-97.0507,1025.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T12:00:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T12:30:00Z,26.1914,-97.0507,1025.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T13:00:00Z,26.1914,-97.0507,1026.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T13:30:00Z,26.1914,-97.0507,1026.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T14:00:00Z,26.1914,-97.0507,1026.7,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T14:30:00Z,26.1914,-97.0507,1026.67,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T15:00:00Z,26.1914,-97.0507,1027.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T15:30:00Z,26.1914,-97.0507,1027.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T16:00:00Z,26.1914,-97.0507,1027.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T16:30:00Z,26.1914,-97.0507,1026.84,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T17:00:00Z,26.1914,-97.0507,1026.43,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T17:30:00Z,26.1914,-97.0507,1026.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T18:00:00Z,26.1914,-97.0507,1025.85,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T18:30:00Z,26.1914,-97.0507,1024.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T19:00:00Z,26.1914,-97.0507,1024.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T19:30:00Z,26.1914,-97.0507,1024.0,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T20:00:00Z,26.1914,-97.0507,1023.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T20:30:00Z,26.1914,-97.0507,1023.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T21:00:00Z,26.1914,-97.0507,1023.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T21:30:00Z,26.1914,-97.0507,1023.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T22:00:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T22:30:00Z,26.1914,-97.0507,1023.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T23:00:00Z,26.1914,-97.0507,1023.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-04T23:30:00Z,26.1914,-97.0507,1023.77,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T00:00:00Z,26.1914,-97.0507,1023.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T00:30:00Z,26.1914,-97.0507,1024.1,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T01:00:00Z,26.1914,-97.0507,1023.81,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T01:30:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T02:00:00Z,26.1914,-97.0507,1024.31,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T02:30:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T03:00:00Z,26.1914,-97.0507,1024.3,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T03:30:00Z,26.1914,-97.0507,1024.03,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T04:00:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T04:30:00Z,26.1914,-97.0507,1024.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T05:00:00Z,26.1914,-97.0507,1024.14,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T05:30:00Z,26.1914,-97.0507,1024.12,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T06:00:00Z,26.1914,-97.0507,1024.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T06:30:00Z,26.1914,-97.0507,1023.58,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T07:00:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T07:30:00Z,26.1914,-97.0507,1023.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T08:00:00Z,26.1914,-97.0507,1022.93,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T08:30:00Z,26.1914,-97.0507,1022.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T09:00:00Z,26.1914,-97.0507,1022.76,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T09:30:00Z,26.1914,-97.0507,1022.88,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T10:00:00Z,26.1914,-97.0507,1023.02,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T10:30:00Z,26.1914,-97.0507,1023.32,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T11:00:00Z,26.1914,-97.0507,1023.09,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T11:30:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T12:00:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T12:30:00Z,26.1914,-97.0507,1023.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T13:00:00Z,26.1914,-97.0507,1024.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T13:30:00Z,26.1914,-97.0507,1024.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T14:00:00Z,26.1914,-97.0507,1025.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T14:30:00Z,26.1914,-97.0507,1025.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T15:00:00Z,26.1914,-97.0507,1025.66,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T15:30:00Z,26.1914,-97.0507,1025.82,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T16:00:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T16:30:00Z,26.1914,-97.0507,1025.37,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T17:00:00Z,26.1914,-97.0507,1025.56,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T17:30:00Z,26.1914,-97.0507,1025.34,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T18:00:00Z,26.1914,-97.0507,1024.36,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T18:30:00Z,26.1914,-97.0507,1023.97,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T19:00:00Z,26.1914,-97.0507,1023.28,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T19:30:00Z,26.1914,-97.0507,1023.2,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T20:00:00Z,26.1914,-97.0507,1022.75,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T20:30:00Z,26.1914,-97.0507,1022.5,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T21:00:00Z,26.1914,-97.0507,1022.74,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T21:30:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T22:00:00Z,26.1914,-97.0507,1022.21,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T22:30:00Z,26.1914,-97.0507,1022.26,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T23:00:00Z,26.1914,-97.0507,1022.25,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-05T23:30:00Z,26.1914,-97.0507,1022.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T00:00:00Z,26.1914,-97.0507,1022.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T00:30:00Z,26.1914,-97.0507,1022.06,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T01:00:00Z,26.1914,-97.0507,1022.22,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T01:30:00Z,26.1914,-97.0507,1022.44,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T02:00:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T02:30:00Z,26.1914,-97.0507,1023.62,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T03:00:00Z,26.1914,-97.0507,1023.86,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T03:30:00Z,26.1914,-97.0507,1024.08,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T04:00:00Z,26.1914,-97.0507,1023.87,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T04:30:00Z,26.1914,-97.0507,1023.94,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T05:00:00Z,26.1914,-97.0507,1023.89,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T05:30:00Z,26.1914,-97.0507,1023.47,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T06:00:00Z,26.1914,-97.0507,1023.48,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T06:30:00Z,26.1914,-97.0507,1023.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T07:00:00Z,26.1914,-97.0507,1023.53,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T07:30:00Z,26.1914,-97.0507,1023.65,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T08:00:00Z,26.1914,-97.0507,1023.59,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T08:30:00Z,26.1914,-97.0507,1023.16,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T09:00:00Z,26.1914,-97.0507,1023.42,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T09:30:00Z,26.1914,-97.0507,1022.91,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T10:00:00Z,26.1914,-97.0507,1023.39,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T10:30:00Z,26.1914,-97.0507,1023.41,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T11:00:00Z,26.1914,-97.0507,1023.55,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T11:30:00Z,26.1914,-97.0507,1023.49,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T12:00:00Z,26.1914,-97.0507,1023.78,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T12:30:00Z,26.1914,-97.0507,1023.83,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T13:00:00Z,26.1914,-97.0507,1024.71,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T13:30:00Z,26.1914,-97.0507,1025.72,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T14:00:00Z,26.1914,-97.0507,1026.07,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T14:30:00Z,26.1914,-97.0507,1025.01,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T15:00:00Z,26.1914,-97.0507,1025.8,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T15:30:00Z,26.1914,-97.0507,1026.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T16:00:00Z,26.1914,-97.0507,1025.95,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T16:30:00Z,26.1914,-97.0507,1026.4,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T17:00:00Z,26.1914,-97.0507,1026.33,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T17:30:00Z,26.1914,-97.0507,1025.64,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T18:00:00Z,26.1914,-97.0507,1025.11,11111222 
TABS,ioos:station:wmo:42044:1,2013-01-06T18:30:00Z,26.1914,-97.0507,1024.64,11111222 