owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:00:00Z,29.6619,-84.3731,1014.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:01:00Z,29.6619,-84.3731,1014.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:02:00Z,29.6619,-84.3731,1014.64,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:03:00Z,29.6619,-84.3731,1014.568,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:04:00Z,29.6619,-84.3731,1014.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:05:00Z,29.6619,-84.3731,1014.564,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:06:00Z,29.6619,-84.3731,1014.638,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:07:00Z,29.6619,-84.3731,1014.682,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:08:00Z,29.6619,-84.3731,1014.692,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:09:00Z,29.6619,-84.3731,1014.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:10:00Z,29.6619,-84.3731,1014.619,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:11:00Z,29.6619,-84.3731,1014.667,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:12:00Z,29.6619,-84.3731,1014.653,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:13:00Z,29.6619,-84.3731,1014.658,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:14:00Z,29.6619,-84.3731,1014.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:15:00Z,29.6619,-84.3731,1014.739,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:16:00Z,29.6619,-84.3731,1014.732,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:17:00Z,29.6619,-84.3731,1014.674,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:18:00Z,29.6619,-84.3731,1014.69,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:19:00Z,29.6619,-84.3731,1014.719,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:20:00Z,29.6619,-84.3731,1014.721,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:21:00Z,29.6619,-84.3731,1014.688,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:22:00Z,29.6619,-84.3731,1014.616,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:23:00Z,29.6619,-84.3731,1014.676,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:24:00Z,29.6619,-84.3731,1014.72,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:25:00Z,29.6619,-84.3731,1014.731,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:26:00Z,29.6619,-84.3731,1014.772,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:27:00Z,29.6619,-84.3731,1014.761,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:28:00Z,29.6619,-84.3731,1014.744,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:29:00Z,29.6619,-84.3731,1014.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:30:00Z,29.6619,-84.3731,1014.755,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:31:00Z,29.6619,-84.3731,1014.775,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:32:00Z,29.6619,-84.3731,1014.713,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:33:00Z,29.6619,-84.3731,1014.678,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:34:00Z,29.6619,-84.3731,1014.729,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:35:00Z,29.6619,-84.3731,1014.757,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:36:00Z,29.6619,-84.3731,1014.734,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:37:00Z,29.6619,-84.3731,1014.814,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:38:00Z,29.6619,-84.3731,1014.88,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:39:00Z,29.6619,-84.3731,1014.879,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:40:00Z,29.6619,-84.3731,1014.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:41:00Z,29.6619,-84.3731,1014.953,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:42:00Z,29.6619,-84.3731,1014.925,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:43:00Z,29.6619,-84.3731,1014.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:44:00Z,29.6619,-84.3731,1014.898,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:45:00Z,29.6619,-84.3731,1014.873,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:46:00Z,29.6619,-84.3731,1014.846,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:47:00Z,29.6619,-84.3731,1014.836,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:48:00Z,29.6619,-84.3731,1014.819,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:49:00Z,29.6619,-84.3731,1014.849,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:50:00Z,29.6619,-84.3731,1014.934,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:51:00Z,29.6619,-84.3731,1014.948,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:52:00Z,29.6619,-84.3731,1014.971,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:53:00Z,29.6619,-84.3731,1014.941,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:54:00Z,29.6619,-84.3731,1014.981,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:55:00Z,29.6619,-84.3731,1014.962,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:56:00Z,29.6619,-84.3731,1014.997,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:57:00Z,29.6619,-84.3731,1015.05,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:58:00Z,29.6619,-84.3731,1015.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T00:59:00Z,29.6619,-84.3731,1015.113,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:00:00Z,29.6619,-84.3731,1015.038,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:01:00Z,29.6619,-84.3731,1015.065,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:02:00Z,29.6619,-84.3731,1015.031,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:03:00Z,29.6619,-84.3731,1015.055,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:04:00Z,29.6619,-84.3731,1015.063,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:05:00Z,29.6619,-84.3731,1015.092,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:06:00Z,29.6619,-84.3731,1015.131,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:07:00Z,29.6619,-84.3731,1015.057,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:08:00Z,29.6619,-84.3731,1015.099,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:09:00Z,29.6619,-84.3731,1015.143,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:10:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:11:00Z,29.6619,-84.3731,1015.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:12:00Z,29.6619,-84.3731,1015.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:13:00Z,29.6619,-84.3731,1015.161,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:14:00Z,29.6619,-84.3731,1015.146,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:15:00Z,29.6619,-84.3731,1015.091,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:16:00Z,29.6619,-84.3731,1015.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:17:00Z,29.6619,-84.3731,1015.175,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:18:00Z,29.6619,-84.3731,1015.174,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:19:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:20:00Z,29.6619,-84.3731,1015.238,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:21:00Z,29.6619,-84.3731,1015.243,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:22:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:23:00Z,29.6619,-84.3731,1015.237,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:24:00Z,29.6619,-84.3731,1015.201,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:25:00Z,29.6619,-84.3731,1015.218,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:26:00Z,29.6619,-84.3731,1015.222,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:27:00Z,29.6619,-84.3731,1015.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:28:00Z,29.6619,-84.3731,1015.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:29:00Z,29.6619,-84.3731,1015.225,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:30:00Z,29.6619,-84.3731,1015.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:31:00Z,29.6619,-84.3731,1015.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:32:00Z,29.6619,-84.3731,1015.216,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:33:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:34:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:35:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:36:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:37:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:38:00Z,29.6619,-84.3731,1015.271,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:39:00Z,29.6619,-84.3731,1015.248,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:40:00Z,29.6619,-84.3731,1015.282,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:41:00Z,29.6619,-84.3731,1015.26,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:42:00Z,29.6619,-84.3731,1015.255,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:43:00Z,29.6619,-84.3731,1015.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:44:00Z,29.6619,-84.3731,1015.236,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:45:00Z,29.6619,-84.3731,1015.232,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:46:00Z,29.6619,-84.3731,1015.206,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:47:00Z,29.6619,-84.3731,1015.21,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:48:00Z,29.6619,-84.3731,1015.251,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:49:00Z,29.6619,-84.3731,1015.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:50:00Z,29.6619,-84.3731,1015.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:51:00Z,29.6619,-84.3731,1015.242,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:52:00Z,29.6619,-84.3731,1015.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:53:00Z,29.6619,-84.3731,1015.319,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:54:00Z,29.6619,-84.3731,1015.289,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:55:00Z,29.6619,-84.3731,1015.333,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:56:00Z,29.6619,-84.3731,1015.356,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:57:00Z,29.6619,-84.3731,1015.3,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:58:00Z,29.6619,-84.3731,1015.272,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T01:59:00Z,29.6619,-84.3731,1015.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:00:00Z,29.6619,-84.3731,1015.308,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:01:00Z,29.6619,-84.3731,1015.338,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:02:00Z,29.6619,-84.3731,1015.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:03:00Z,29.6619,-84.3731,1015.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:04:00Z,29.6619,-84.3731,1015.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:05:00Z,29.6619,-84.3731,1015.275,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:06:00Z,29.6619,-84.3731,1015.264,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:07:00Z,29.6619,-84.3731,1015.29,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:08:00Z,29.6619,-84.3731,1015.261,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:09:00Z,29.6619,-84.3731,1015.297,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:10:00Z,29.6619,-84.3731,1015.277,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:11:00Z,29.6619,-84.3731,1015.266,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:12:00Z,29.6619,-84.3731,1015.325,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:13:00Z,29.6619,-84.3731,1015.304,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:14:00Z,29.6619,-84.3731,1015.294,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:15:00Z,29.6619,-84.3731,1015.296,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:16:00Z,29.6619,-84.3731,1015.395,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:17:00Z,29.6619,-84.3731,1015.344,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:18:00Z,29.6619,-84.3731,1015.355,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:19:00Z,29.6619,-84.3731,1015.386,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:20:00Z,29.6619,-84.3731,1015.403,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:21:00Z,29.6619,-84.3731,1015.369,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:22:00Z,29.6619,-84.3731,1015.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:23:00Z,29.6619,-84.3731,1015.389,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:24:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:25:00Z,29.6619,-84.3731,1015.406,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:26:00Z,29.6619,-84.3731,1015.413,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:27:00Z,29.6619,-84.3731,1015.38,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:28:00Z,29.6619,-84.3731,1015.404,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:29:00Z,29.6619,-84.3731,1015.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:30:00Z,29.6619,-84.3731,1015.435,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:31:00Z,29.6619,-84.3731,1015.457,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:32:00Z,29.6619,-84.3731,1015.391,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:33:00Z,29.6619,-84.3731,1015.436,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:34:00Z,29.6619,-84.3731,1015.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:35:00Z,29.6619,-84.3731,1015.469,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:36:00Z,29.6619,-84.3731,1015.419,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:37:00Z,29.6619,-84.3731,1015.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:38:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:39:00Z,29.6619,-84.3731,1015.506,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:40:00Z,29.6619,-84.3731,1015.523,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:41:00Z,29.6619,-84.3731,1015.509,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:42:00Z,29.6619,-84.3731,1015.498,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:43:00Z,29.6619,-84.3731,1015.508,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:44:00Z,29.6619,-84.3731,1015.598,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:45:00Z,29.6619,-84.3731,1015.573,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:46:00Z,29.6619,-84.3731,1015.595,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:47:00Z,29.6619,-84.3731,1015.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:48:00Z,29.6619,-84.3731,1015.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:49:00Z,29.6619,-84.3731,1015.608,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:50:00Z,29.6619,-84.3731,1015.624,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:51:00Z,29.6619,-84.3731,1015.576,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:52:00Z,29.6619,-84.3731,1015.581,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:53:00Z,29.6619,-84.3731,1015.596,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:54:00Z,29.6619,-84.3731,1015.556,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:55:00Z,29.6619,-84.3731,1015.565,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:56:00Z,29.6619,-84.3731,1015.542,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:57:00Z,29.6619,-84.3731,1015.591,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:58:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T02:59:00Z,29.6619,-84.3731,1015.631,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:00:00Z,29.6619,-84.3731,1015.627,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:01:00Z,29.6619,-84.3731,1015.664,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:02:00Z,29.6619,-84.3731,1015.621,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:03:00Z,29.6619,-84.3731,1015.623,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:04:00Z,29.6619,-84.3731,1015.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:05:00Z,29.6619,-84.3731,1015.582,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:06:00Z,29.6619,-84.3731,1015.639,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:07:00Z,29.6619,-84.3731,1015.655,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:08:00Z,29.6619,-84.3731,1015.649,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:09:00Z,29.6619,-84.3731,1015.612,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:10:00Z,29.6619,-84.3731,1015.659,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:11:00Z,29.6619,-84.3731,1015.611,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:12:00Z,29.6619,-84.3731,1015.567,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:13:00Z,29.6619,-84.3731,1015.617,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:14:00Z,29.6619,-84.3731,1015.626,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:15:00Z,29.6619,-84.3731,1015.592,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:16:00Z,29.6619,-84.3731,1015.561,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:17:00Z,29.6619,-84.3731,1015.481,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:18:00Z,29.6619,-84.3731,1015.516,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:19:00Z,29.6619,-84.3731,1015.554,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:20:00Z,29.6619,-84.3731,1015.543,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:21:00Z,29.6619,-84.3731,1015.475,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:22:00Z,29.6619,-84.3731,1015.384,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:23:00Z,29.6619,-84.3731,1015.359,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:24:00Z,29.6619,-84.3731,1015.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:25:00Z,29.6619,-84.3731,1015.28,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:26:00Z,29.6619,-84.3731,1015.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:27:00Z,29.6619,-84.3731,1015.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:28:00Z,29.6619,-84.3731,1015.202,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:29:00Z,29.6619,-84.3731,1015.179,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:30:00Z,29.6619,-84.3731,1015.191,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:31:00Z,29.6619,-84.3731,1015.203,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:32:00Z,29.6619,-84.3731,1015.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:33:00Z,29.6619,-84.3731,1015.23,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:34:00Z,29.6619,-84.3731,1015.178,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:35:00Z,29.6619,-84.3731,1015.168,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:36:00Z,29.6619,-84.3731,1015.144,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:37:00Z,29.6619,-84.3731,1015.153,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:38:00Z,29.6619,-84.3731,1015.157,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:39:00Z,29.6619,-84.3731,1015.209,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:40:00Z,29.6619,-84.3731,1015.189,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:41:00Z,29.6619,-84.3731,1015.18,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:42:00Z,29.6619,-84.3731,1015.164,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:43:00Z,29.6619,-84.3731,1015.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:44:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:45:00Z,29.6619,-84.3731,1015.154,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:46:00Z,29.6619,-84.3731,1015.217,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:47:00Z,29.6619,-84.3731,1015.171,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:48:00Z,29.6619,-84.3731,1015.166,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:49:00Z,29.6619,-84.3731,1015.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:50:00Z,29.6619,-84.3731,1015.194,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:51:00Z,29.6619,-84.3731,1015.17,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:52:00Z,29.6619,-84.3731,1015.147,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:53:00Z,29.6619,-84.3731,1015.163,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:54:00Z,29.6619,-84.3731,1015.199,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:55:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:56:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:57:00Z,29.6619,-84.3731,1015.186,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:58:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T03:59:00Z,29.6619,-84.3731,1015.158,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:00:00Z,29.6619,-84.3731,1015.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:01:00Z,29.6619,-84.3731,1015.241,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:02:00Z,29.6619,-84.3731,1015.142,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:03:00Z,29.6619,-84.3731,1015.185,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:04:00Z,29.6619,-84.3731,1015.204,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:05:00Z,29.6619,-84.3731,1015.187,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:06:00Z,29.6619,-84.3731,1015.231,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:07:00Z,29.6619,-84.3731,1015.182,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:08:00Z,29.6619,-84.3731,1015.221,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:09:00Z,29.6619,-84.3731,1015.213,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:10:00Z,29.6619,-84.3731,1015.212,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:11:00Z,29.6619,-84.3731,1015.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:12:00Z,29.6619,-84.3731,1015.259,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:13:00Z,29.6619,-84.3731,1015.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:14:00Z,29.6619,-84.3731,1015.228,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:15:00Z,29.6619,-84.3731,1015.208,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:16:00Z,29.6619,-84.3731,1015.302,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:17:00Z,29.6619,-84.3731,1015.247,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:18:00Z,29.6619,-84.3731,1015.274,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:19:00Z,29.6619,-84.3731,1015.27,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:20:00Z,29.6619,-84.3731,1015.233,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:21:00Z,29.6619,-84.3731,1015.276,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:22:00Z,29.6619,-84.3731,1015.273,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:23:00Z,29.6619,-84.3731,1015.33,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:24:00Z,29.6619,-84.3731,1015.379,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:25:00Z,29.6619,-84.3731,1015.442,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:26:00Z,29.6619,-84.3731,1015.471,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:27:00Z,29.6619,-84.3731,1015.485,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:28:00Z,29.6619,-84.3731,1015.534,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:29:00Z,29.6619,-84.3731,1015.528,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:30:00Z,29.6619,-84.3731,1015.501,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:31:00Z,29.6619,-84.3731,1015.544,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:32:00Z,29.6619,-84.3731,1015.503,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:33:00Z,29.6619,-84.3731,1015.464,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:34:00Z,29.6619,-84.3731,1015.418,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:35:00Z,29.6619,-84.3731,1015.452,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:36:00Z,29.6619,-84.3731,1015.441,1111122 
COAPS,ioos:station:COAPS:N7:1,2012-11-01T04:37:00Z,29.6619,-84.3731,1015.49,1111122 