owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:01:00Z,29.6619,-84.3731,30.0,6.683,216.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:02:00Z,29.6619,-84.3731,30.0,6.852,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:03:00Z,29.6619,-84.3731,30.0,6.702,214.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:04:00Z,29.6619,-84.3731,30.0,6.787,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:05:00Z,29.6619,-84.3731,30.0,6.573,215.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:06:00Z,29.6619,-84.3731,30.0,6.44,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:07:00Z,29.6619,-84.3731,30.0,6.354,217.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:08:00Z,29.6619,-84.3731,30.0,6.604,219.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:09:00Z,29.6619,-84.3731,30.0,6.893,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:10:00Z,29.6619,-84.3731,30.0,7.165,221.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:11:00Z,29.6619,-84.3731,30.0,7.539,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:12:00Z,29.6619,-84.3731,30.0,7.329,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:13:00Z,29.6619,-84.3731,30.0,6.912,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:14:00Z,29.6619,-84.3731,30.0,7.265,226.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:15:00Z,29.6619,-84.3731,30.0,7.061,227.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:16:00Z,29.6619,-84.3731,30.0,7.058,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:17:00Z,29.6619,-84.3731,30.0,6.55,222.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:18:00Z,29.6619,-84.3731,30.0,6.298,223.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:19:00Z,29.6619,-84.3731,30.0,6.551,224.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:20:00Z,29.6619,-84.3731,30.0,6.517,223.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:21:00Z,29.6619,-84.3731,30.0,6.836,223.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:22:00Z,29.6619,-84.3731,30.0,7.136,225.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:23:00Z,29.6619,-84.3731,30.0,7.35,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:24:00Z,29.6619,-84.3731,30.0,7.961,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:25:00Z,29.6619,-84.3731,30.0,7.804,226.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:26:00Z,29.6619,-84.3731,30.0,7.094,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:27:00Z,29.6619,-84.3731,30.0,7.343,225.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:28:00Z,29.6619,-84.3731,30.0,7.458,229.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:29:00Z,29.6619,-84.3731,30.0,8.18,233.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:30:00Z,29.6619,-84.3731,30.0,7.987,228.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:31:00Z,29.6619,-84.3731,30.0,6.713,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:32:00Z,29.6619,-84.3731,30.0,7.481,223.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:33:00Z,29.6619,-84.3731,30.0,8.35,222.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:34:00Z,29.6619,-84.3731,30.0,8.16,221.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:35:00Z,29.6619,-84.3731,30.0,7.793,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:36:00Z,29.6619,-84.3731,30.0,7.659,227.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:37:00Z,29.6619,-84.3731,30.0,8.55,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:38:00Z,29.6619,-84.3731,30.0,8.22,229.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:39:00Z,29.6619,-84.3731,30.0,7.869,229.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:40:00Z,29.6619,-84.3731,30.0,7.731,230.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:41:00Z,29.6619,-84.3731,30.0,8.0,232.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:42:00Z,29.6619,-84.3731,30.0,7.593,230.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:43:00Z,29.6619,-84.3731,30.0,6.836,225.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:44:00Z,29.6619,-84.3731,30.0,7.074,227.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:45:00Z,29.6619,-84.3731,30.0,7.45,227.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:46:00Z,29.6619,-84.3731,30.0,7.422,231.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:47:00Z,29.6619,-84.3731,30.0,7.941,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:48:00Z,29.6619,-84.3731,30.0,7.272,232.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:49:00Z,29.6619,-84.3731,30.0,7.332,225.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:50:00Z,29.6619,-84.3731,30.0,7.167,226.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:51:00Z,29.6619,-84.3731,30.0,7.237,226.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:52:00Z,29.6619,-84.3731,30.0,6.46,224.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:53:00Z,29.6619,-84.3731,30.0,6.654,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:54:00Z,29.6619,-84.3731,30.0,7.054,221.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:55:00Z,29.6619,-84.3731,30.0,7.391,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:56:00Z,29.6619,-84.3731,30.0,8.4,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:57:00Z,29.6619,-84.3731,30.0,6.496,247.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:58:00Z,29.6619,-84.3731,30.0,6.04,244.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T00:59:00Z,29.6619,-84.3731,30.0,5.985,251.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:00:00Z,29.6619,-84.3731,30.0,6.894,245.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:01:00Z,29.6619,-84.3731,30.0,7.143,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:02:00Z,29.6619,-84.3731,30.0,7.032,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:03:00Z,29.6619,-84.3731,30.0,6.274,242.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:04:00Z,29.6619,-84.3731,30.0,6.032,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:05:00Z,29.6619,-84.3731,30.0,6.868,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:06:00Z,29.6619,-84.3731,30.0,6.53,244.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:07:00Z,29.6619,-84.3731,30.0,6.822,248.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:08:00Z,29.6619,-84.3731,30.0,6.328,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:09:00Z,29.6619,-84.3731,30.0,6.303,249.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:10:00Z,29.6619,-84.3731,30.0,5.746,247.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:11:00Z,29.6619,-84.3731,30.0,6.007,249.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:12:00Z,29.6619,-84.3731,30.0,6.447,249.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:13:00Z,29.6619,-84.3731,30.0,6.262,244.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:14:00Z,29.6619,-84.3731,30.0,6.23,244.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:15:00Z,29.6619,-84.3731,30.0,6.23,245.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:16:00Z,29.6619,-84.3731,30.0,6.458,241.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:17:00Z,29.6619,-84.3731,30.0,6.439,241.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:18:00Z,29.6619,-84.3731,30.0,6.306,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:19:00Z,29.6619,-84.3731,30.0,6.13,241.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:20:00Z,29.6619,-84.3731,30.0,5.181,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:21:00Z,29.6619,-84.3731,30.0,6.017,240.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:22:00Z,29.6619,-84.3731,30.0,6.236,242.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:23:00Z,29.6619,-84.3731,30.0,6.042,242.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:24:00Z,29.6619,-84.3731,30.0,5.824,237.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:25:00Z,29.6619,-84.3731,30.0,5.591,231.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:26:00Z,29.6619,-84.3731,30.0,5.432,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:27:00Z,29.6619,-84.3731,30.0,5.673,236.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:28:00Z,29.6619,-84.3731,30.0,5.501,239.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:29:00Z,29.6619,-84.3731,30.0,5.896,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:30:00Z,29.6619,-84.3731,30.0,6.112,238.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:31:00Z,29.6619,-84.3731,30.0,5.841,242.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:32:00Z,29.6619,-84.3731,30.0,5.939,243.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:33:00Z,29.6619,-84.3731,30.0,5.831,241.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:34:00Z,29.6619,-84.3731,30.0,5.517,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:35:00Z,29.6619,-84.3731,30.0,5.627,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:36:00Z,29.6619,-84.3731,30.0,5.738,234.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:37:00Z,29.6619,-84.3731,30.0,4.931,235.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:38:00Z,29.6619,-84.3731,30.0,4.711,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:39:00Z,29.6619,-84.3731,30.0,5.006,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:40:00Z,29.6619,-84.3731,30.0,5.558,238.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:41:00Z,29.6619,-84.3731,30.0,5.504,239.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:42:00Z,29.6619,-84.3731,30.0,4.98,239.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:43:00Z,29.6619,-84.3731,30.0,5.374,243.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:44:00Z,29.6619,-84.3731,30.0,4.956,237.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:45:00Z,29.6619,-84.3731,30.0,4.969,241.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:46:00Z,29.6619,-84.3731,30.0,5.181,240.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:47:00Z,29.6619,-84.3731,30.0,4.954,239.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:48:00Z,29.6619,-84.3731,30.0,5.156,236.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:49:00Z,29.6619,-84.3731,30.0,4.792,235.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:50:00Z,29.6619,-84.3731,30.0,5.14,236.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:51:00Z,29.6619,-84.3731,30.0,4.928,238.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:52:00Z,29.6619,-84.3731,30.0,5.22,235.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:53:00Z,29.6619,-84.3731,30.0,5.583,234.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:54:00Z,29.6619,-84.3731,30.0,5.147,234.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:55:00Z,29.6619,-84.3731,30.0,5.633,232.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:56:00Z,29.6619,-84.3731,30.0,5.423,232.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:57:00Z,29.6619,-84.3731,30.0,5.385,233.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:58:00Z,29.6619,-84.3731,30.0,5.625,234.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T01:59:00Z,29.6619,-84.3731,30.0,5.842,235.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:00:00Z,29.6619,-84.3731,30.0,5.906,228.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:01:00Z,29.6619,-84.3731,30.0,6.03,231.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:02:00Z,29.6619,-84.3731,30.0,6.038,229.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:03:00Z,29.6619,-84.3731,30.0,5.944,227.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:04:00Z,29.6619,-84.3731,30.0,5.579,225.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:05:00Z,29.6619,-84.3731,30.0,4.967,224.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:06:00Z,29.6619,-84.3731,30.0,4.921,225.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:07:00Z,29.6619,-84.3731,30.0,4.942,222.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:08:00Z,29.6619,-84.3731,30.0,4.595,218.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:09:00Z,29.6619,-84.3731,30.0,3.868,219.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:10:00Z,29.6619,-84.3731,30.0,4.693,219.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:11:00Z,29.6619,-84.3731,30.0,5.15,221.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:12:00Z,29.6619,-84.3731,30.0,4.707,224.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:13:00Z,29.6619,-84.3731,30.0,4.907,220.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:14:00Z,29.6619,-84.3731,30.0,4.99,218.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:15:00Z,29.6619,-84.3731,30.0,4.459,225.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:16:00Z,29.6619,-84.3731,30.0,4.678,216.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:17:00Z,29.6619,-84.3731,30.0,4.926,216.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:18:00Z,29.6619,-84.3731,30.0,4.585,209.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:19:00Z,29.6619,-84.3731,30.0,4.498,206.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:20:00Z,29.6619,-84.3731,30.0,5.22,210.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:21:00Z,29.6619,-84.3731,30.0,5.699,207.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:22:00Z,29.6619,-84.3731,30.0,5.292,204.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:23:00Z,29.6619,-84.3731,30.0,5.171,206.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:24:00Z,29.6619,-84.3731,30.0,4.76,211.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:25:00Z,29.6619,-84.3731,30.0,5.109,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:26:00Z,29.6619,-84.3731,30.0,5.282,217.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:27:00Z,29.6619,-84.3731,30.0,5.524,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:28:00Z,29.6619,-84.3731,30.0,5.362,214.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:29:00Z,29.6619,-84.3731,30.0,5.219,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:30:00Z,29.6619,-84.3731,30.0,4.671,214.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:31:00Z,29.6619,-84.3731,30.0,4.991,219.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:32:00Z,29.6619,-84.3731,30.0,4.47,213.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:33:00Z,29.6619,-84.3731,30.0,5.055,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:34:00Z,29.6619,-84.3731,30.0,6.359,213.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:35:00Z,29.6619,-84.3731,30.0,5.949,218.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:36:00Z,29.6619,-84.3731,30.0,6.014,220.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:37:00Z,29.6619,-84.3731,30.0,5.612,220.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:38:00Z,29.6619,-84.3731,30.0,6.35,212.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:39:00Z,29.6619,-84.3731,30.0,6.742,216.8,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:40:00Z,29.6619,-84.3731,30.0,7.085,215.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:41:00Z,29.6619,-84.3731,30.0,6.426,213.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:42:00Z,29.6619,-84.3731,30.0,6.385,213.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:43:00Z,29.6619,-84.3731,30.0,6.597,212.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:44:00Z,29.6619,-84.3731,30.0,6.896,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:45:00Z,29.6619,-84.3731,30.0,7.343,211.3,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:46:00Z,29.6619,-84.3731,30.0,7.049,210.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:47:00Z,29.6619,-84.3731,30.0,7.211,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:48:00Z,29.6619,-84.3731,30.0,6.966,214.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:49:00Z,29.6619,-84.3731,30.0,7.041,215.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:50:00Z,29.6619,-84.3731,30.0,7.538,213.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:51:00Z,29.6619,-84.3731,30.0,7.165,208.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:52:00Z,29.6619,-84.3731,30.0,7.517,210.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:53:00Z,29.6619,-84.3731,30.0,7.62,212.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:54:00Z,29.6619,-84.3731,30.0,7.667,209.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:55:00Z,29.6619,-84.3731,30.0,7.513,211.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:56:00Z,29.6619,-84.3731,30.0,7.004,207.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:57:00Z,29.6619,-84.3731,30.0,6.951,201.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:58:00Z,29.6619,-84.3731,30.0,6.989,202.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T02:59:00Z,29.6619,-84.3731,30.0,6.886,202.4,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:00:00Z,29.6619,-84.3731,30.0,6.675,207.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:01:00Z,29.6619,-84.3731,30.0,6.922,212.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:02:00Z,29.6619,-84.3731,30.0,6.651,205.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:03:00Z,29.6619,-84.3731,30.0,7.139,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:04:00Z,29.6619,-84.3731,30.0,6.867,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:05:00Z,29.6619,-84.3731,30.0,7.0,201.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:06:00Z,29.6619,-84.3731,30.0,6.979,204.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:07:00Z,29.6619,-84.3731,30.0,6.452,201.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:08:00Z,29.6619,-84.3731,30.0,7.819,203.7,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:09:00Z,29.6619,-84.3731,30.0,7.379,204.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:10:00Z,29.6619,-84.3731,30.0,7.301,199.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:11:00Z,29.6619,-84.3731,30.0,7.561,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:12:00Z,29.6619,-84.3731,30.0,7.9,198.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:13:00Z,29.6619,-84.3731,30.0,7.874,194.9,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:14:00Z,29.6619,-84.3731,30.0,7.717,192.6,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:15:00Z,29.6619,-84.3731,30.0,7.471,197.2,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:16:00Z,29.6619,-84.3731,30.0,7.448,197.1,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:17:00Z,29.6619,-84.3731,30.0,7.499,192.5,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:18:00Z,29.6619,-84.3731,30.0,6.68,194.0,-9999.0,'1111122,1111122,1111122' 
COAPS,ioos:station:COAPS:N7:1,2013-07-01T03:19:00Z,29.6619,-84.3731,30.0,7.015,193.0,-9999.0,'1111122,1111122,1111122' 