owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:00:00Z,27.8966,-93.5973,2.0,21.24005155,22.35879245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T00:30:00Z,27.8966,-93.5973,2.0,15.58026759,19.17455084,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:00:00Z,27.8966,-93.5973,2.0,13.37362009,19.49874355,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T01:30:00Z,27.8966,-93.5973,2.0,6.512484861,19.48573068,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:00:00Z,27.8966,-93.5973,2.0,4.557402479,19.13048091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T02:30:00Z,27.8966,-93.5973,2.0,357.1846604,17.10064326,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:00:00Z,27.8966,-93.5973,2.0,3.717939024,18.19829662,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T03:30:00Z,27.8966,-93.5973,2.0,353.5346892,19.18200198,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:00:00Z,27.8966,-93.5973,2.0,345.6882913,18.64878012,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T04:30:00Z,27.8966,-93.5973,2.0,347.199802,19.90467784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:00:00Z,27.8966,-93.5973,2.0,338.0684673,18.76827643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T05:30:00Z,27.8966,-93.5973,2.0,341.642679,18.73334994,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:00:00Z,27.8966,-93.5973,2.0,339.2877557,18.85891036,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T06:30:00Z,27.8966,-93.5973,2.0,332.1645467,19.36016529,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:00:00Z,27.8966,-93.5973,2.0,333.7503758,20.3261654,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T07:30:00Z,27.8966,-93.5973,2.0,330.2888285,23.38427249,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:00:00Z,27.8966,-93.5973,2.0,339.0188917,24.91172415,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T08:30:00Z,27.8966,-93.5973,2.0,336.3016222,25.57684109,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:00:00Z,27.8966,-93.5973,2.0,337.2729423,26.66004689,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T09:30:00Z,27.8966,-93.5973,2.0,338.5733035,28.4138505,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:00:00Z,27.8966,-93.5973,2.0,343.4890526,29.76748562,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T10:30:00Z,27.8966,-93.5973,2.0,345.7030844,31.4232414,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:00:00Z,27.8966,-93.5973,2.0,342.395794,29.88982603,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T11:30:00Z,27.8966,-93.5973,2.0,346.3870152,31.86519889,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:00:00Z,27.8966,-93.5973,2.0,345.810814,34.47171159,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T12:30:00Z,27.8966,-93.5973,2.0,345.5433536,32.04467038,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:00:00Z,27.8966,-93.5973,2.0,344.6965444,31.03032388,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T13:30:00Z,27.8966,-93.5973,2.0,347.3801001,30.61977302,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:00:00Z,27.8966,-93.5973,2.0,347.2403627,31.46710346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T14:30:00Z,27.8966,-93.5973,2.0,350.3458725,30.41069549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:00:00Z,27.8966,-93.5973,2.0,351.7396367,31.66856643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T15:30:00Z,27.8966,-93.5973,2.0,354.161498,33.81542843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:00:00Z,27.8966,-93.5973,2.0,357.7829528,31.53360905,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T16:30:00Z,27.8966,-93.5973,2.0,356.6439635,32.96654365,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:00:00Z,27.8966,-93.5973,2.0,357.6891693,30.25460791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T17:30:00Z,27.8966,-93.5973,2.0,358.2560098,28.58324334,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:00:00Z,27.8966,-93.5973,2.0,357.7443384,27.69146078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T18:30:00Z,27.8966,-93.5973,2.0,359.2422729,29.4825796,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:00:00Z,27.8966,-93.5973,2.0,354.5858907,29.25050427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T19:30:00Z,27.8966,-93.5973,2.0,352.0074593,28.9108509,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:00:00Z,27.8966,-93.5973,2.0,354.4068284,28.21433855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T20:30:00Z,27.8966,-93.5973,2.0,352.8527301,28.45108961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:00:00Z,27.8966,-93.5973,2.0,356.9735635,32.57544014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T21:30:00Z,27.8966,-93.5973,2.0,351.8780405,30.71813308,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:00:00Z,27.8966,-93.5973,2.0,350.5244259,27.94125266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T22:30:00Z,27.8966,-93.5973,2.0,349.4996497,27.49038014,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:00:00Z,27.8966,-93.5973,2.0,351.5820801,30.94338378,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-01T23:30:00Z,27.8966,-93.5973,2.0,346.9319696,28.569923,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:00:00Z,27.8966,-93.5973,2.0,348.4903957,28.66646996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T00:30:00Z,27.8966,-93.5973,2.0,351.53131,32.52465219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:00:00Z,27.8966,-93.5973,2.0,347.8774688,29.99898165,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T01:30:00Z,27.8966,-93.5973,2.0,347.10862,31.68875195,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:00:00Z,27.8966,-93.5973,2.0,347.1912694,32.38593522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T02:30:00Z,27.8966,-93.5973,2.0,348.0601162,29.24268456,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:00:00Z,27.8966,-93.5973,2.0,349.2788329,29.40328213,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T03:30:00Z,27.8966,-93.5973,2.0,344.6003168,27.41429007,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:00:00Z,27.8966,-93.5973,2.0,343.6319816,27.35884866,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T04:30:00Z,27.8966,-93.5973,2.0,344.2798757,29.378904,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:00:00Z,27.8966,-93.5973,2.0,349.4508551,29.54946023,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T05:30:00Z,27.8966,-93.5973,2.0,348.6750072,29.38212041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:00:00Z,27.8966,-93.5973,2.0,347.8474398,24.1307791,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T06:30:00Z,27.8966,-93.5973,2.0,348.3161128,25.82512343,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:00:00Z,27.8966,-93.5973,2.0,355.1859604,25.379539,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T07:30:00Z,27.8966,-93.5973,2.0,355.1242356,21.17663807,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:00:00Z,27.8966,-93.5973,2.0,354.4780478,20.57549027,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T08:30:00Z,27.8966,-93.5973,2.0,356.795002,17.52741852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:00:00Z,27.8966,-93.5973,2.0,355.359661,18.16956246,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T09:30:00Z,27.8966,-93.5973,2.0,353.9553693,17.56768055,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:00:00Z,27.8966,-93.5973,2.0,347.1032753,16.71158281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T10:30:00Z,27.8966,-93.5973,2.0,350.9583235,15.90767425,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:00:00Z,27.8966,-93.5973,2.0,359.1817569,17.50178562,-99999.0,'11111222,11144222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T11:30:00Z,27.8966,-93.5973,2.0,348.8425126,15.50303519,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:00:00Z,27.8966,-93.5973,2.0,349.8264849,16.41814849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T12:30:00Z,27.8966,-93.5973,2.0,357.0490931,17.09266802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:00:00Z,27.8966,-93.5973,2.0,350.0341383,16.64110874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T13:30:00Z,27.8966,-93.5973,2.0,348.1268351,19.34386983,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:00:00Z,27.8966,-93.5973,2.0,349.9725112,18.49249848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T14:30:00Z,27.8966,-93.5973,2.0,333.7850073,18.31373801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:00:00Z,27.8966,-93.5973,2.0,340.4440979,16.96886855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T15:30:00Z,27.8966,-93.5973,2.0,339.3055326,16.44081811,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:00:00Z,27.8966,-93.5973,2.0,340.120631,16.55662405,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T16:30:00Z,27.8966,-93.5973,2.0,345.3419667,16.7553484,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:00:00Z,27.8966,-93.5973,2.0,352.8837173,16.70871928,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T17:30:00Z,27.8966,-93.5973,2.0,7.941858424,14.62021888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:00:00Z,27.8966,-93.5973,2.0,19.57743464,11.57939981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T18:30:00Z,27.8966,-93.5973,2.0,29.61070579,11.11106206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:00:00Z,27.8966,-93.5973,2.0,22.93413576,10.80400852,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T19:30:00Z,27.8966,-93.5973,2.0,20.98577046,10.30342176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:00:00Z,27.8966,-93.5973,2.0,27.97961942,10.50824914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T20:30:00Z,27.8966,-93.5973,2.0,20.69669772,10.97849261,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:00:00Z,27.8966,-93.5973,2.0,16.00757732,8.884486479,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T21:30:00Z,27.8966,-93.5973,2.0,4.874095484,10.35745142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:00:00Z,27.8966,-93.5973,2.0,9.487153827,11.46683043,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T22:30:00Z,27.8966,-93.5973,2.0,358.5536582,13.86441849,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:00:00Z,27.8966,-93.5973,2.0,8.137940357,10.59670232,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-02T23:30:00Z,27.8966,-93.5973,2.0,4.405656517,13.01846381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:00:00Z,27.8966,-93.5973,2.0,4.907498826,13.91099206,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T00:30:00Z,27.8966,-93.5973,2.0,4.56144593,10.81424986,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:00:00Z,27.8966,-93.5973,2.0,353.109274,12.75211747,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T01:30:00Z,27.8966,-93.5973,2.0,343.2201706,13.57815893,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:00:00Z,27.8966,-93.5973,2.0,343.0057041,16.35414321,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T02:30:00Z,27.8966,-93.5973,2.0,340.9926164,14.55352878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:00:00Z,27.8966,-93.5973,2.0,337.8708576,13.29971804,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T03:30:00Z,27.8966,-93.5973,2.0,337.5057933,13.35618583,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:00:00Z,27.8966,-93.5973,2.0,339.5359002,15.35932941,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T04:30:00Z,27.8966,-93.5973,2.0,337.8831573,15.16596848,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:00:00Z,27.8966,-93.5973,2.0,342.7653688,14.34407543,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T05:30:00Z,27.8966,-93.5973,2.0,344.3728633,14.84890568,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:00:00Z,27.8966,-93.5973,2.0,345.6665015,18.21709637,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T06:30:00Z,27.8966,-93.5973,2.0,352.5062632,15.79491057,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:00:00Z,27.8966,-93.5973,2.0,349.8522666,14.69996599,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T07:30:00Z,27.8966,-93.5973,2.0,355.9509384,16.85206812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:00:00Z,27.8966,-93.5973,2.0,7.27268896,14.45629621,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T08:30:00Z,27.8966,-93.5973,2.0,1.688352879,14.59633516,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:00:00Z,27.8966,-93.5973,2.0,0.982325325,14.00205699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T09:30:00Z,27.8966,-93.5973,2.0,350.3611565,13.85561258,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:00:00Z,27.8966,-93.5973,2.0,346.9504916,13.24198248,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T10:30:00Z,27.8966,-93.5973,2.0,351.8528155,14.0417271,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:00:00Z,27.8966,-93.5973,2.0,354.8021221,14.1281032,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T11:30:00Z,27.8966,-93.5973,2.0,356.171319,15.42442868,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:00:00Z,27.8966,-93.5973,2.0,357.8469417,13.8397724,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T12:30:00Z,27.8966,-93.5973,2.0,352.8588499,13.03108975,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:00:00Z,27.8966,-93.5973,2.0,338.8430661,12.71722061,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T13:30:00Z,27.8966,-93.5973,2.0,341.1470958,12.99730741,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:00:00Z,27.8966,-93.5973,2.0,346.2169083,12.08809332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T14:30:00Z,27.8966,-93.5973,2.0,345.6188495,12.88372617,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:00:00Z,27.8966,-93.5973,2.0,344.1664032,16.93246881,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T15:30:00Z,27.8966,-93.5973,2.0,345.4657894,14.78310522,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:00:00Z,27.8966,-93.5973,2.0,317.8966265,11.33525915,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T16:30:00Z,27.8966,-93.5973,2.0,276.8821285,9.931550735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:00:00Z,27.8966,-93.5973,2.0,264.32242,13.64693739,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T17:30:00Z,27.8966,-93.5973,2.0,260.7290723,16.69809869,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:00:00Z,27.8966,-93.5973,2.0,262.5935829,12.64549327,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T18:30:00Z,27.8966,-93.5973,2.0,253.4252641,18.89508402,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:00:00Z,27.8966,-93.5973,2.0,253.4128112,21.96395684,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T19:30:00Z,27.8966,-93.5973,2.0,245.1726374,23.14948164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:00:00Z,27.8966,-93.5973,2.0,256.0165615,20.89930382,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T20:30:00Z,27.8966,-93.5973,2.0,239.6841432,23.04059461,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:00:00Z,27.8966,-93.5973,2.0,248.873197,21.28030545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T21:30:00Z,27.8966,-93.5973,2.0,247.4234447,23.20846828,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:00:00Z,27.8966,-93.5973,2.0,244.2752107,27.73917266,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T22:30:00Z,27.8966,-93.5973,2.0,244.9880226,26.22977316,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:00:00Z,27.8966,-93.5973,2.0,247.1641282,30.04482817,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-03T23:30:00Z,27.8966,-93.5973,2.0,248.587775,28.13163699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:00:00Z,27.8966,-93.5973,2.0,248.530109,28.85196874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T00:30:00Z,27.8966,-93.5973,2.0,256.5270175,30.81806775,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:00:00Z,27.8966,-93.5973,2.0,256.770871,30.63286634,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T01:30:00Z,27.8966,-93.5973,2.0,257.6267183,29.49505891,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:00:00Z,27.8966,-93.5973,2.0,250.094946,29.95978805,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T02:30:00Z,27.8966,-93.5973,2.0,250.2420915,29.73016818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:00:00Z,27.8966,-93.5973,2.0,252.5812889,29.76488031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T03:30:00Z,27.8966,-93.5973,2.0,252.2909775,29.68668557,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:00:00Z,27.8966,-93.5973,2.0,257.5062413,26.30282304,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T04:30:00Z,27.8966,-93.5973,2.0,260.2737594,27.88071914,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:00:00Z,27.8966,-93.5973,2.0,257.8292228,30.68975236,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T05:30:00Z,27.8966,-93.5973,2.0,251.9230984,27.29731489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:00:00Z,27.8966,-93.5973,2.0,255.4343284,27.31795197,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T06:30:00Z,27.8966,-93.5973,2.0,246.5478358,28.82073039,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:00:00Z,27.8966,-93.5973,2.0,250.7636033,23.52332034,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T07:30:00Z,27.8966,-93.5973,2.0,259.398678,26.30903267,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:00:00Z,27.8966,-93.5973,2.0,260.1100073,25.79327432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T08:30:00Z,27.8966,-93.5973,2.0,262.0341379,24.60741758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:00:00Z,27.8966,-93.5973,2.0,268.6385995,23.15653256,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T09:30:00Z,27.8966,-93.5973,2.0,259.0804341,24.44252237,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:00:00Z,27.8966,-93.5973,2.0,265.3504164,27.01890079,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T10:30:00Z,27.8966,-93.5973,2.0,272.0257491,25.46590858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:00:00Z,27.8966,-93.5973,2.0,280.4059753,26.96344377,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T11:30:00Z,27.8966,-93.5973,2.0,283.1902531,23.31506809,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:00:00Z,27.8966,-93.5973,2.0,292.6100359,25.93307733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T12:30:00Z,27.8966,-93.5973,2.0,295.1677384,25.30192878,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:00:00Z,27.8966,-93.5973,2.0,296.7476065,23.90815969,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T13:30:00Z,27.8966,-93.5973,2.0,290.0634467,20.81302717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:00:00Z,27.8966,-93.5973,2.0,301.96432,20.5332243,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T14:30:00Z,27.8966,-93.5973,2.0,300.6274488,20.13942651,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:00:00Z,27.8966,-93.5973,2.0,301.5698594,21.73694551,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T15:30:00Z,27.8966,-93.5973,2.0,302.6442153,19.59527749,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42047:1,2012-03-04T16:00:00Z,27.8966,-93.5973,2.0,307.8348815,16.1562898,-99999.0,'11111222,11111222,99999999' 