owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T02:02:00Z,30.6671,-87.9365,16.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T03:02:00Z,30.6671,-87.9365,16.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T04:02:00Z,30.6671,-87.9365,16.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T05:02:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T06:02:00Z,30.6671,-87.9365,16.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T07:02:00Z,30.6671,-87.9365,16.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T08:02:00Z,30.6671,-87.9365,16.33,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T09:02:00Z,30.6671,-87.9365,16.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T10:02:00Z,30.6671,-87.9365,15.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T11:02:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:00:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T12:17:00Z,30.6671,-87.9365,16.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:01:00Z,30.6671,-87.9365,15.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T16:59:00Z,30.6671,-87.9365,15.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T18:00:00Z,30.6671,-87.9365,16.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T19:00:00Z,30.6671,-87.9365,16.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T20:00:00Z,30.6671,-87.9365,17.26,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T21:00:00Z,30.6671,-87.9365,16.99,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T22:00:00Z,30.6671,-87.9365,17.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-02T23:00:00Z,30.6671,-87.9365,16.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T00:00:00Z,30.6671,-87.9365,16.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T01:00:00Z,30.6671,-87.9365,17.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:00:00Z,30.6671,-87.9365,17.77,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-03T02:17:00Z,30.6671,-87.9365,18.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T15:02:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T16:02:00Z,30.6671,-87.9365,12.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T17:03:00Z,30.6671,-87.9365,12.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T18:03:00Z,30.6671,-87.9365,12.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T19:03:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T20:03:00Z,30.6671,-87.9365,14.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T21:03:00Z,30.6671,-87.9365,14.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T22:03:00Z,30.6671,-87.9365,14.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-04T23:03:00Z,30.6671,-87.9365,14.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T00:03:00Z,30.6671,-87.9365,11.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T01:03:00Z,30.6671,-87.9365,10.85,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:03:00Z,30.6671,-87.9365,10.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T02:33:00Z,30.6671,-87.9365,9.94,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T04:03:00Z,30.6671,-87.9365,9.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T05:03:00Z,30.6671,-87.9365,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T06:03:00Z,30.6671,-87.9365,9.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T07:03:00Z,30.6671,-87.9365,9.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T08:03:00Z,30.6671,-87.9365,8.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T09:03:00Z,30.6671,-87.9365,9.17,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T10:03:00Z,30.6671,-87.9365,9.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T11:03:00Z,30.6671,-87.9365,9.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T12:03:00Z,30.6671,-87.9365,8.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T13:03:00Z,30.6671,-87.9365,8.09,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T14:03:00Z,30.6671,-87.9365,8.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T15:03:00Z,30.6671,-87.9365,9.05,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T16:03:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T17:03:00Z,30.6671,-87.9365,12.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T18:03:00Z,30.6671,-87.9365,13.06,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T19:03:00Z,30.6671,-87.9365,14.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T20:03:00Z,30.6671,-87.9365,15.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T21:03:00Z,30.6671,-87.9365,14.86,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T22:03:00Z,30.6671,-87.9365,14.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-05T23:03:00Z,30.6671,-87.9365,13.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T00:03:00Z,30.6671,-87.9365,13.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T01:03:00Z,30.6671,-87.9365,12.16,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T02:03:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T17:03:00Z,30.6671,-87.9365,13.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T18:03:00Z,30.6671,-87.9365,15.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:03:00Z,30.6671,-87.9365,15.27,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-06T19:33:00Z,30.6671,-87.9365,15.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T16:03:00Z,30.6671,-87.9365,13.57,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T17:03:00Z,30.6671,-87.9365,14.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T18:03:00Z,30.6671,-87.9365,15.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T19:03:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T20:03:00Z,30.6671,-87.9365,16.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T21:03:00Z,30.6671,-87.9365,17.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T22:03:00Z,30.6671,-87.9365,16.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-07T23:03:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T00:03:00Z,30.6671,-87.9365,16.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T01:03:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T02:03:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T03:03:00Z,30.6671,-87.9365,14.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T04:03:00Z,30.6671,-87.9365,14.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T05:03:00Z,30.6671,-87.9365,15.02,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T06:03:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T07:03:00Z,30.6671,-87.9365,13.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T08:03:00Z,30.6671,-87.9365,12.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T09:03:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T10:03:00Z,30.6671,-87.9365,14.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T11:03:00Z,30.6671,-87.9365,14.65,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T12:03:00Z,30.6671,-87.9365,14.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T13:03:00Z,30.6671,-87.9365,14.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T14:03:00Z,30.6671,-87.9365,15.29,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T15:03:00Z,30.6671,-87.9365,16.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T16:03:00Z,30.6671,-87.9365,16.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T17:03:00Z,30.6671,-87.9365,16.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T18:03:00Z,30.6671,-87.9365,18.13,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T19:03:00Z,30.6671,-87.9365,18.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T20:03:00Z,30.6671,-87.9365,17.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T21:03:00Z,30.6671,-87.9365,17.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T22:03:00Z,30.6671,-87.9365,18.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-08T23:03:00Z,30.6671,-87.9365,17.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T00:03:00Z,30.6671,-87.9365,17.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T01:03:00Z,30.6671,-87.9365,16.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T02:03:00Z,30.6671,-87.9365,16.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T03:03:00Z,30.6671,-87.9365,16.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T04:03:00Z,30.6671,-87.9365,15.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T05:03:00Z,30.6671,-87.9365,15.46,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T06:03:00Z,30.6671,-87.9365,14.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T07:03:00Z,30.6671,-87.9365,14.49,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T08:03:00Z,30.6671,-87.9365,13.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T09:03:00Z,30.6671,-87.9365,13.11,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T10:03:00Z,30.6671,-87.9365,12.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T11:03:00Z,30.6671,-87.9365,11.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T12:03:00Z,30.6671,-87.9365,11.25,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T13:03:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T14:02:00Z,30.6671,-87.9365,10.48,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T15:02:00Z,30.6671,-87.9365,11.15,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T18:02:00Z,30.6671,-87.9365,12.96,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T19:02:00Z,30.6671,-87.9365,13.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T20:02:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T21:02:00Z,30.6671,-87.9365,14.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T22:02:00Z,30.6671,-87.9365,14.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-09T23:02:00Z,30.6671,-87.9365,13.5,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T00:02:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T01:02:00Z,30.6671,-87.9365,10.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T02:02:00Z,30.6671,-87.9365,9.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T03:02:00Z,30.6671,-87.9365,8.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T04:02:00Z,30.6671,-87.9365,8.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T05:02:00Z,30.6671,-87.9365,7.928,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T06:02:00Z,30.6671,-87.9365,8.2,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T07:02:00Z,30.6671,-87.9365,7.827,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T08:02:00Z,30.6671,-87.9365,6.948,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T09:02:00Z,30.6671,-87.9365,6.211,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T10:02:00Z,30.6671,-87.9365,6.177,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T11:02:00Z,30.6671,-87.9365,5.805,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T12:02:00Z,30.6671,-87.9365,5.096,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T13:02:00Z,30.6671,-87.9365,4.725,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T14:02:00Z,30.6671,-87.9365,5.163,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T15:02:00Z,30.6671,-87.9365,6.238,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T16:02:00Z,30.6671,-87.9365,7.92,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T17:02:00Z,30.6671,-87.9365,9.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T18:02:00Z,30.6671,-87.9365,10.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T19:02:00Z,30.6671,-87.9365,11.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T20:02:00Z,30.6671,-87.9365,12.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T21:02:00Z,30.6671,-87.9365,13.03,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T22:02:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-10T23:02:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T00:02:00Z,30.6671,-87.9365,10.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T01:02:00Z,30.6671,-87.9365,9.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T02:02:00Z,30.6671,-87.9365,9.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T03:02:00Z,30.6671,-87.9365,7.996,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T04:02:00Z,30.6671,-87.9365,7.185,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T05:02:00Z,30.6671,-87.9365,6.955,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T06:02:00Z,30.6671,-87.9365,5.839,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T07:02:00Z,30.6671,-87.9365,5.637,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T08:02:00Z,30.6671,-87.9365,5.097,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T09:02:00Z,30.6671,-87.9365,4.494,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T10:02:00Z,30.6671,-87.9365,4.059,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T11:02:00Z,30.6671,-87.9365,2.91,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T12:02:00Z,30.6671,-87.9365,2.409,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T13:02:00Z,30.6671,-87.9365,2.68,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T14:03:00Z,30.6671,-87.9365,4.058,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T15:03:00Z,30.6671,-87.9365,6.042,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T16:03:00Z,30.6671,-87.9365,8.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T17:02:00Z,30.6671,-87.9365,9.63,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T18:02:00Z,30.6671,-87.9365,10.4,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T19:03:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T20:03:00Z,30.6671,-87.9365,12.32,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T21:03:00Z,30.6671,-87.9365,12.89,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T22:03:00Z,30.6671,-87.9365,13.3,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-11T23:03:00Z,30.6671,-87.9365,12.59,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T00:03:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T01:03:00Z,30.6671,-87.9365,10.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T02:02:00Z,30.6671,-87.9365,10.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T03:03:00Z,30.6671,-87.9365,10.76,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T04:03:00Z,30.6671,-87.9365,10.79,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T05:03:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T06:03:00Z,30.6671,-87.9365,11.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T07:03:00Z,30.6671,-87.9365,11.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T08:03:00Z,30.6671,-87.9365,11.56,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T09:03:00Z,30.6671,-87.9365,11.18,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T10:03:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T11:03:00Z,30.6671,-87.9365,10.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T12:03:00Z,30.6671,-87.9365,10.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T13:03:00Z,30.6671,-87.9365,10.24,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T14:03:00Z,30.6671,-87.9365,10.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T15:03:00Z,30.6671,-87.9365,12.23,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T16:03:00Z,30.6671,-87.9365,13.78,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T17:03:00Z,30.6671,-87.9365,15.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T18:03:00Z,30.6671,-87.9365,16.34,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T19:03:00Z,30.6671,-87.9365,17.0,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T20:03:00Z,30.6671,-87.9365,18.58,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T21:03:00Z,30.6671,-87.9365,18.55,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T22:03:00Z,30.6671,-87.9365,18.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-12T23:03:00Z,30.6671,-87.9365,18.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T00:03:00Z,30.6671,-87.9365,18.07,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T01:03:00Z,30.6671,-87.9365,15.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T02:03:00Z,30.6671,-87.9365,14.61,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T03:03:00Z,30.6671,-87.9365,15.22,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T04:03:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T05:03:00Z,30.6671,-87.9365,13.81,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T06:03:00Z,30.6671,-87.9365,14.21,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T07:03:00Z,30.6671,-87.9365,14.41,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T08:03:00Z,30.6671,-87.9365,14.14,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T09:03:00Z,30.6671,-87.9365,14.62,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T10:03:00Z,30.6671,-87.9365,14.38,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T11:03:00Z,30.6671,-87.9365,13.67,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T12:03:00Z,30.6671,-87.9365,12.36,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T13:03:00Z,30.6671,-87.9365,10.84,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T14:03:00Z,30.6671,-87.9365,9.83,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T15:03:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T16:03:00Z,30.6671,-87.9365,9.7,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T17:03:00Z,30.6671,-87.9365,11.08,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T18:03:00Z,30.6671,-87.9365,11.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T19:03:00Z,30.6671,-87.9365,10.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T20:03:00Z,30.6671,-87.9365,10.74,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T21:03:00Z,30.6671,-87.9365,10.64,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T22:03:00Z,30.6671,-87.9365,10.1,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-13T23:03:00Z,30.6671,-87.9365,9.9,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T00:03:00Z,30.6671,-87.9365,9.66,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T01:03:00Z,30.6671,-87.9365,9.43,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T02:03:00Z,30.6671,-87.9365,8.93,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T03:03:00Z,30.6671,-87.9365,8.6,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T04:03:00Z,30.6671,-87.9365,7.751,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T05:03:00Z,30.6671,-87.9365,7.447,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T06:03:00Z,30.6671,-87.9365,7.515,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T07:03:00Z,30.6671,-87.9365,7.481,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T08:03:00Z,30.6671,-87.9365,7.279,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T09:03:00Z,30.6671,-87.9365,6.909,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T10:03:00Z,30.6671,-87.9365,6.71,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T11:03:00Z,30.6671,-87.9365,6.44,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T12:03:00Z,30.6671,-87.9365,6.203,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T13:03:00Z,30.6671,-87.9365,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T14:03:00Z,30.6671,-87.9365,5.361,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T15:03:00Z,30.6671,-87.9365,5.467,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T16:03:00Z,30.6671,-87.9365,5.363,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T17:03:00Z,30.6671,-87.9365,5.563,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T18:03:00Z,30.6671,-87.9365,5.696,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T19:03:00Z,30.6671,-87.9365,5.73,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T20:03:00Z,30.6671,-87.9365,5.865,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T21:03:00Z,30.6671,-87.9365,5.967,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T22:03:00Z,30.6671,-87.9365,6.271,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-14T23:03:00Z,30.6671,-87.9365,6.406,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T00:03:00Z,30.6671,-87.9365,6.406,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T01:03:00Z,30.6671,-87.9365,6.508,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T02:03:00Z,30.6671,-87.9365,6.542,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T03:03:00Z,30.6671,-87.9365,6.508,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T04:03:00Z,30.6671,-87.9365,6.575,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T05:03:00Z,30.6671,-87.9365,6.778,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T06:03:00Z,30.6671,-87.9365,6.474,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T07:03:00Z,30.6671,-87.9365,6.305,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T08:03:00Z,30.6671,-87.9365,5.967,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T09:03:00Z,30.6671,-87.9365,5.528,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T10:03:00Z,30.6671,-87.9365,5.331,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T11:03:00Z,30.6671,-87.9365,5.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T12:03:00Z,30.6671,-87.9365,4.959,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T13:03:00Z,30.6671,-87.9365,4.655,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T14:03:00Z,30.6671,-87.9365,4.621,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T15:03:00Z,30.6671,-87.9365,4.317,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T16:03:00Z,30.6671,-87.9365,4.723,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T17:03:00Z,30.6671,-87.9365,5.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T18:03:00Z,30.6671,-87.9365,5.595,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T19:03:00Z,30.6671,-87.9365,6.805,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T20:03:00Z,30.6671,-87.9365,8.45,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T21:03:00Z,30.6671,-87.9365,9.53,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T22:03:00Z,30.6671,-87.9365,9.82,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-15T23:03:00Z,30.6671,-87.9365,8.88,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T00:03:00Z,30.6671,-87.9365,7.683,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T01:03:00Z,30.6671,-87.9365,7.489,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T02:03:00Z,30.6671,-87.9365,6.575,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T03:03:00Z,30.6671,-87.9365,6.076,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T04:03:00Z,30.6671,-87.9365,5.737,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T05:03:00Z,30.6671,-87.9365,5.704,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T06:03:00Z,30.6671,-87.9365,5.332,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T07:03:00Z,30.6671,-87.9365,5.061,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T08:03:00Z,30.6671,-87.9365,4.588,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T09:03:00Z,30.6671,-87.9365,4.52,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T10:03:00Z,30.6671,-87.9365,4.926,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T11:03:00Z,30.6671,-87.9365,5.027,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T12:03:00Z,30.6671,-87.9365,5.196,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T13:03:00Z,30.6671,-87.9365,4.725,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T14:03:00Z,30.6671,-87.9365,5.569,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T21:03:00Z,30.6671,-87.9365,13.19,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T22:03:00Z,30.6671,-87.9365,14.97,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-16T23:03:00Z,30.6671,-87.9365,14.39,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T00:03:00Z,30.6671,-87.9365,11.31,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T01:03:00Z,30.6671,-87.9365,11.12,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T02:03:00Z,30.6671,-87.9365,10.42,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T03:03:00Z,30.6671,-87.9365,9.95,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T04:03:00Z,30.6671,-87.9365,9.75,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T05:03:00Z,30.6671,-87.9365,7.888,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T06:03:00Z,30.6671,-87.9365,7.691,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T07:03:00Z,30.6671,-87.9365,6.918,1111122 
DISL,ioos:station:DISL:MHPA:1,2019-01-17T08:03:00Z,30.6671,-87.9365,6.346,1111122 