owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-01T19:45:00Z,30.4178,-88.4054,1.45,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-02T12:45:00Z,30.4178,-88.4054,0.83,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-02T13:45:00Z,30.4178,-88.4054,0.95,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T00:45:00Z,30.4178,-88.4054,1.36,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T01:45:00Z,30.4178,-88.4054,1.3,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T13:45:00Z,30.4178,-88.4054,1.19,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T14:45:00Z,30.4178,-88.4054,1.26,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T15:45:00Z,30.4178,-88.4054,1.19,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T16:45:00Z,30.4178,-88.4054,1.28,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T17:45:00Z,30.4178,-88.4054,1.25,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T18:45:00Z,30.4178,-88.4054,1.3,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T19:45:00Z,30.4178,-88.4054,1.33,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T20:45:00Z,30.4178,-88.4054,1.36,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T21:45:00Z,30.4178,-88.4054,1.43,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T22:45:00Z,30.4178,-88.4054,1.5,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-03T23:45:00Z,30.4178,-88.4054,1.54,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T00:45:00Z,30.4178,-88.4054,1.47,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T01:45:00Z,30.4178,-88.4054,1.44,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T02:45:00Z,30.4178,-88.4054,1.38,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T03:45:00Z,30.4178,-88.4054,1.18,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T04:45:00Z,30.4178,-88.4054,1.2,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T05:45:00Z,30.4178,-88.4054,0.93,10.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T06:45:00Z,30.4178,-88.4054,0.88,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T07:45:00Z,30.4178,-88.4054,0.79,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T09:45:00Z,30.4178,-88.4054,0.79,11.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T10:45:00Z,30.4178,-88.4054,0.81,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T11:45:00Z,30.4178,-88.4054,0.88,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T12:45:00Z,30.4178,-88.4054,0.92,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T13:45:00Z,30.4178,-88.4054,0.91,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T14:45:00Z,30.4178,-88.4054,0.94,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T15:45:00Z,30.4178,-88.4054,1.05,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T16:45:00Z,30.4178,-88.4054,1.07,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T17:45:00Z,30.4178,-88.4054,1.19,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T18:45:00Z,30.4178,-88.4054,1.25,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T19:45:00Z,30.4178,-88.4054,1.31,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T20:45:00Z,30.4178,-88.4054,1.38,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T21:45:00Z,30.4178,-88.4054,1.45,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T22:45:00Z,30.4178,-88.4054,1.47,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-04T23:45:00Z,30.4178,-88.4054,1.45,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T00:45:00Z,30.4178,-88.4054,1.42,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T01:45:00Z,30.4178,-88.4054,1.35,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T02:45:00Z,30.4178,-88.4054,1.31,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T03:45:00Z,30.4178,-88.4054,1.26,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T04:45:00Z,30.4178,-88.4054,1.2,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T05:45:00Z,30.4178,-88.4054,1.12,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T06:45:00Z,30.4178,-88.4054,1.04,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T07:45:00Z,30.4178,-88.4054,1.05,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T09:45:00Z,30.4178,-88.4054,0.88,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T10:45:00Z,30.4178,-88.4054,0.91,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T11:45:00Z,30.4178,-88.4054,0.93,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T12:45:00Z,30.4178,-88.4054,1.01,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T13:45:00Z,30.4178,-88.4054,1.0,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T14:45:00Z,30.4178,-88.4054,1.11,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T15:45:00Z,30.4178,-88.4054,1.13,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T16:45:00Z,30.4178,-88.4054,1.22,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T17:45:00Z,30.4178,-88.4054,1.26,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T18:45:00Z,30.4178,-88.4054,1.28,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T19:45:00Z,30.4178,-88.4054,1.33,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T20:45:00Z,30.4178,-88.4054,1.37,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T21:45:00Z,30.4178,-88.4054,1.38,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T22:45:00Z,30.4178,-88.4054,1.45,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-05T23:45:00Z,30.4178,-88.4054,1.46,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T00:45:00Z,30.4178,-88.4054,1.41,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T01:45:00Z,30.4178,-88.4054,1.41,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T02:45:00Z,30.4178,-88.4054,1.4,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T03:45:00Z,30.4178,-88.4054,1.33,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T04:45:00Z,30.4178,-88.4054,1.29,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T05:45:00Z,30.4178,-88.4054,1.2,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T06:45:00Z,30.4178,-88.4054,1.11,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T07:45:00Z,30.4178,-88.4054,1.03,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T09:45:00Z,30.4178,-88.4054,0.87,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T10:45:00Z,30.4178,-88.4054,0.89,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T11:45:00Z,30.4178,-88.4054,0.83,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T12:45:00Z,30.4178,-88.4054,0.89,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T13:45:00Z,30.4178,-88.4054,0.88,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T14:45:00Z,30.4178,-88.4054,0.99,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T15:45:00Z,30.4178,-88.4054,1.05,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T16:45:00Z,30.4178,-88.4054,1.12,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T17:45:00Z,30.4178,-88.4054,1.19,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T18:45:00Z,30.4178,-88.4054,1.2,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T19:45:00Z,30.4178,-88.4054,1.25,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T20:45:00Z,30.4178,-88.4054,1.28,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T21:45:00Z,30.4178,-88.4054,1.31,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T22:45:00Z,30.4178,-88.4054,1.33,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-06T23:45:00Z,30.4178,-88.4054,1.39,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T00:45:00Z,30.4178,-88.4054,1.38,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T01:45:00Z,30.4178,-88.4054,1.44,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T02:45:00Z,30.4178,-88.4054,1.41,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T03:45:00Z,30.4178,-88.4054,1.43,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T04:45:00Z,30.4178,-88.4054,1.33,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T05:45:00Z,30.4178,-88.4054,1.34,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T06:45:00Z,30.4178,-88.4054,1.21,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T07:45:00Z,30.4178,-88.4054,1.13,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T09:45:00Z,30.4178,-88.4054,0.98,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T10:45:00Z,30.4178,-88.4054,0.96,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T12:45:00Z,30.4178,-88.4054,1.03,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T13:45:00Z,30.4178,-88.4054,1.09,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T14:45:00Z,30.4178,-88.4054,1.16,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T15:45:00Z,30.4178,-88.4054,1.2,12.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T16:45:00Z,30.4178,-88.4054,1.28,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T18:45:00Z,30.4178,-88.4054,1.25,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-07T20:45:00Z,30.4178,-88.4054,1.31,10.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T10:45:00Z,30.4178,-88.4054,1.26,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T11:45:00Z,30.4178,-88.4054,1.21,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T12:45:00Z,30.4178,-88.4054,1.35,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T13:45:00Z,30.4178,-88.4054,1.29,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T14:45:00Z,30.4178,-88.4054,1.39,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T15:45:00Z,30.4178,-88.4054,1.35,10.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T16:45:00Z,30.4178,-88.4054,1.39,10.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T17:45:00Z,30.4178,-88.4054,1.38,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T18:45:00Z,30.4178,-88.4054,1.4,10.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T19:45:00Z,30.4178,-88.4054,1.41,10.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T20:45:00Z,30.4178,-88.4054,1.39,9.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T21:45:00Z,30.4178,-88.4054,1.39,9.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T22:45:00Z,30.4178,-88.4054,1.47,10.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-08T23:45:00Z,30.4178,-88.4054,1.48,10.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T00:45:00Z,30.4178,-88.4054,1.56,11.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T01:45:00Z,30.4178,-88.4054,1.63,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T02:45:00Z,30.4178,-88.4054,1.69,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T04:45:00Z,30.4178,-88.4054,1.78,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T05:45:00Z,30.4178,-88.4054,1.83,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T06:45:00Z,30.4178,-88.4054,1.82,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T07:45:00Z,30.4178,-88.4054,1.77,12.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T09:45:00Z,30.4178,-88.4054,1.61,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T10:45:00Z,30.4178,-88.4054,1.56,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T11:45:00Z,30.4178,-88.4054,1.5,11.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T12:45:00Z,30.4178,-88.4054,1.59,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T13:45:00Z,30.4178,-88.4054,1.58,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T14:45:00Z,30.4178,-88.4054,1.52,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T15:45:00Z,30.4178,-88.4054,1.59,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T16:45:00Z,30.4178,-88.4054,1.61,12.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T17:45:00Z,30.4178,-88.4054,1.65,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T18:45:00Z,30.4178,-88.4054,1.65,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T19:45:00Z,30.4178,-88.4054,1.67,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T20:45:00Z,30.4178,-88.4054,1.6,11.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T21:45:00Z,30.4178,-88.4054,1.6,11.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T22:45:00Z,30.4178,-88.4054,1.61,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-09T23:45:00Z,30.4178,-88.4054,1.56,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T00:45:00Z,30.4178,-88.4054,1.58,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T01:45:00Z,30.4178,-88.4054,1.61,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T02:45:00Z,30.4178,-88.4054,1.69,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T03:45:00Z,30.4178,-88.4054,1.76,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T04:45:00Z,30.4178,-88.4054,1.82,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T05:45:00Z,30.4178,-88.4054,1.82,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T06:45:00Z,30.4178,-88.4054,1.8,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T07:45:00Z,30.4178,-88.4054,1.82,12.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T09:45:00Z,30.4178,-88.4054,1.78,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T11:45:00Z,30.4178,-88.4054,1.73,11.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T12:45:00Z,30.4178,-88.4054,1.7,11.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T13:45:00Z,30.4178,-88.4054,1.69,11.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T14:45:00Z,30.4178,-88.4054,1.7,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T15:45:00Z,30.4178,-88.4054,1.73,12.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T16:45:00Z,30.4178,-88.4054,1.75,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T17:45:00Z,30.4178,-88.4054,1.7,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T18:45:00Z,30.4178,-88.4054,1.64,11.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T19:45:00Z,30.4178,-88.4054,1.61,11.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T20:45:00Z,30.4178,-88.4054,1.59,12.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T21:45:00Z,30.4178,-88.4054,1.55,12.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T22:45:00Z,30.4178,-88.4054,1.49,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-10T23:45:00Z,30.4178,-88.4054,1.47,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T00:45:00Z,30.4178,-88.4054,1.49,13.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T01:45:00Z,30.4178,-88.4054,1.52,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T02:45:00Z,30.4178,-88.4054,1.55,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T03:45:00Z,30.4178,-88.4054,1.58,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T04:45:00Z,30.4178,-88.4054,1.64,13.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T05:45:00Z,30.4178,-88.4054,1.65,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T06:45:00Z,30.4178,-88.4054,1.64,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T07:45:00Z,30.4178,-88.4054,1.64,13.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T09:45:00Z,30.4178,-88.4054,1.61,12.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T10:45:00Z,30.4178,-88.4054,1.65,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T11:45:00Z,30.4178,-88.4054,1.65,13.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T12:45:00Z,30.4178,-88.4054,1.7,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T14:45:00Z,30.4178,-88.4054,1.71,13.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T15:45:00Z,30.4178,-88.4054,1.69,12.8,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T17:45:00Z,30.4178,-88.4054,1.57,12.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T19:45:00Z,30.4178,-88.4054,1.23,2.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T20:45:00Z,30.4178,-88.4054,1.35,1.9,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T22:45:00Z,30.4178,-88.4054,1.41,0.7,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-11T23:45:00Z,30.4178,-88.4054,1.28,1.0,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T00:45:00Z,30.4178,-88.4054,1.24,0.5,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T01:45:00Z,30.4178,-88.4054,1.23,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T02:45:00Z,30.4178,-88.4054,1.11,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T03:45:00Z,30.4178,-88.4054,1.45,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T06:45:00Z,30.4178,-88.4054,1.59,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T07:45:00Z,30.4178,-88.4054,1.7,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T09:45:00Z,30.4178,-88.4054,1.77,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T10:45:00Z,30.4178,-88.4054,1.7,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T11:45:00Z,30.4178,-88.4054,1.67,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T12:45:00Z,30.4178,-88.4054,1.65,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T14:45:00Z,30.4178,-88.4054,1.61,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T15:45:00Z,30.4178,-88.4054,1.47,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T17:45:00Z,30.4178,-88.4054,1.76,0.4,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T18:45:00Z,30.4178,-88.4054,1.7,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T20:45:00Z,30.4178,-88.4054,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T21:45:00Z,30.4178,-88.4054,1.36,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T22:45:00Z,30.4178,-88.4054,1.34,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-12T23:45:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T00:45:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T01:45:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T02:45:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T03:45:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T04:45:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T06:45:00Z,30.4178,-88.4054,1.12,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T07:45:00Z,30.4178,-88.4054,1.22,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T08:45:00Z,30.4178,-88.4054,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T10:45:00Z,30.4178,-88.4054,1.33,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T11:45:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T12:45:00Z,30.4178,-88.4054,1.39,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T13:45:00Z,30.4178,-88.4054,1.41,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T14:45:00Z,30.4178,-88.4054,1.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T15:45:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T16:45:00Z,30.4178,-88.4054,1.55,5.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T18:45:00Z,30.4178,-88.4054,1.52,0.6,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T19:45:00Z,30.4178,-88.4054,1.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T20:45:00Z,30.4178,-88.4054,1.47,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T21:45:00Z,30.4178,-88.4054,1.49,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T22:45:00Z,30.4178,-88.4054,1.45,0.3,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-13T23:45:00Z,30.4178,-88.4054,1.39,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T00:45:00Z,30.4178,-88.4054,1.35,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T02:45:00Z,30.4178,-88.4054,1.27,0.2,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T03:45:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T04:45:00Z,30.4178,-88.4054,1.23,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T05:45:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T07:45:00Z,30.4178,-88.4054,1.24,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T08:45:00Z,30.4178,-88.4054,1.25,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T09:45:00Z,30.4178,-88.4054,1.3,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T11:45:00Z,30.4178,-88.4054,1.35,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T12:45:00Z,30.4178,-88.4054,1.38,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T14:45:00Z,30.4178,-88.4054,1.47,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T15:45:00Z,30.4178,-88.4054,1.49,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T20:45:00Z,30.4178,-88.4054,1.4,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T21:45:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T22:45:00Z,30.4178,-88.4054,1.36,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-14T23:45:00Z,30.4178,-88.4054,1.28,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T00:45:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T02:45:00Z,30.4178,-88.4054,1.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T03:45:00Z,30.4178,-88.4054,1.08,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T04:45:00Z,30.4178,-88.4054,1.05,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T05:45:00Z,30.4178,-88.4054,1.06,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T07:45:00Z,30.4178,-88.4054,0.99,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T08:45:00Z,30.4178,-88.4054,1.03,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T09:45:00Z,30.4178,-88.4054,1.09,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T10:45:00Z,30.4178,-88.4054,1.11,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T11:45:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T12:45:00Z,30.4178,-88.4054,1.21,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T13:45:00Z,30.4178,-88.4054,1.32,0.1,1111122 
NERRS,ioos:station:NOAA.NERRS:gndbhwq:1,2016-03-15T14:45:00Z,30.4178,-88.4054,1.33,0.1,1111122 