owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:wmo:42048:1,2011-07-01T11:00:00Z,27.9396,-96.8429,2.0,211.9971779,23.00513421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T03:00:00Z,27.9396,-96.8429,2.0,4.969939565,9.003849177,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T06:30:00Z,27.9396,-96.8429,2.0,161.0012063,9.000277773,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T07:00:00Z,27.9396,-96.8429,2.0,172.9932181,15.0020332,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T07:30:00Z,27.9396,-96.8429,2.0,186.0237685,10.00524862,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T08:00:00Z,27.9396,-96.8429,2.0,237.0067828,30.99894192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T08:30:00Z,27.9396,-96.8429,2.0,232.9943254,32.99609219,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T09:00:00Z,27.9396,-96.8429,2.0,224.9996843,32.99360241,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T09:30:00Z,27.9396,-96.8429,2.0,224.9996843,29.99546966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T10:00:00Z,27.9396,-96.8429,2.0,218.995111,23.99651016,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T10:30:00Z,27.9396,-96.8429,2.0,215.002157,27.00434224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T11:00:00Z,27.9396,-96.8429,2.0,211.9971779,23.00513421,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T11:30:00Z,27.9396,-96.8429,2.0,206.991819,18.0008472,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T12:00:00Z,27.9396,-96.8429,2.0,210.0004472,9.999779998,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T12:30:00Z,27.9396,-96.8429,2.0,201.020795,14.99814655,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T13:00:00Z,27.9396,-96.8429,2.0,184.9978749,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T13:30:00Z,27.9396,-96.8429,2.0,188.9979223,14.00232124,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T14:00:00Z,27.9396,-96.8429,2.0,184.986701,12.99920767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T14:30:00Z,27.9396,-96.8429,2.0,187.9857785,8.997255137,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T15:00:00Z,27.9396,-96.8429,2.0,179.9997895,13.0,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T15:30:00Z,27.9396,-96.8429,2.0,184.9978749,14.00324605,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T16:00:00Z,27.9396,-96.8429,2.0,173.9907976,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T16:30:00Z,27.9396,-96.8429,2.0,168.0158482,13.00339956,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T17:00:00Z,27.9396,-96.8429,2.0,177.0106716,13.9990464,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T17:30:00Z,27.9396,-96.8429,2.0,192.0064698,14.99810988,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T18:00:00Z,27.9396,-96.8429,2.0,205.998448,19.00303397,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T18:30:00Z,27.9396,-96.8429,2.0,206.0156359,20.99764272,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T19:30:00Z,27.9396,-96.8429,2.0,213.0122004,18.99703661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T20:00:00Z,27.9396,-96.8429,2.0,202.9893406,17.99960555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T20:30:00Z,27.9396,-96.8429,2.0,202.9893406,17.99960555,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T21:00:00Z,27.9396,-96.8429,2.0,205.991992,16.99943823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T21:30:00Z,27.9396,-96.8429,2.0,195.0003945,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T22:00:00Z,27.9396,-96.8429,2.0,194.0161438,13.99673176,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T22:30:00Z,27.9396,-96.8429,2.0,206.984178,10.99727694,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T23:00:00Z,27.9396,-96.8429,2.0,212.9835503,9.000694418,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-02T23:30:00Z,27.9396,-96.8429,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T00:00:00Z,27.9396,-96.8429,2.0,207.020174,9.002694041,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T00:30:00Z,27.9396,-96.8429,2.0,189.044765,6.997006503,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T01:00:00Z,27.9396,-96.8429,2.0,194.9911286,8.002362151,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T01:30:00Z,27.9396,-96.8429,2.0,155.0290987,9.00142211,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T02:00:00Z,27.9396,-96.8429,2.0,134.9998948,5.996265504,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T02:30:00Z,27.9396,-96.8429,2.0,112.9726676,4.996248593,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T06:00:00Z,27.9396,-96.8429,2.0,73.98519776,16.99975588,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T06:30:00Z,27.9396,-96.8429,2.0,74.99091034,18.99812886,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T07:00:00Z,27.9396,-96.8429,2.0,76.99736155,16.00025312,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T07:30:00Z,27.9396,-96.8429,2.0,85.98440066,6.997178003,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T08:00:00Z,27.9396,-96.8429,2.0,82.98719791,19.00215777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T08:30:00Z,27.9396,-96.8429,2.0,84.00433809,17.99845549,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T09:00:00Z,27.9396,-96.8429,2.0,87.01258422,18.99581533,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T09:30:00Z,27.9396,-96.8429,2.0,98.01751837,17.99590231,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T10:00:00Z,27.9396,-96.8429,2.0,101.9846028,3.997123966,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T10:30:00Z,27.9396,-96.8429,2.0,103.98218,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T11:00:00Z,27.9396,-96.8429,2.0,102.0020345,18.99523361,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T11:30:00Z,27.9396,-96.8429,2.0,199.9914908,16.99402836,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T12:00:00Z,27.9396,-96.8429,2.0,110.993902,16.99838228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T12:30:00Z,27.9396,-96.8429,2.0,296.9925262,20.99726173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T13:00:00Z,27.9396,-96.8429,2.0,110.993902,16.99838228,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T13:30:00Z,27.9396,-96.8429,2.0,50.00951275,22.99810427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T14:00:00Z,27.9396,-96.8429,2.0,153.0184616,16.00172491,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T14:30:00Z,27.9396,-96.8429,2.0,121.9981647,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T15:00:00Z,27.9396,-96.8429,2.0,162.0178044,16.00162492,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T15:30:00Z,27.9396,-96.8429,2.0,124.9971556,17.99360998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T16:00:00Z,27.9396,-96.8429,2.0,127.985472,14.996843,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T16:30:00Z,27.9396,-96.8429,2.0,128.0077148,13.99876066,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T17:00:00Z,27.9396,-96.8429,2.0,134.9998948,12.99662264,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T17:30:00Z,27.9396,-96.8429,2.0,143.0010792,16.00204049,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T18:00:00Z,27.9396,-96.8429,2.0,236.0062123,10.99985909,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T18:30:00Z,27.9396,-96.8429,2.0,149.9943564,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T19:00:00Z,27.9396,-96.8429,2.0,149.9943564,11.998004,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T19:30:00Z,27.9396,-96.8429,2.0,159.0109435,10.99984091,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T20:00:00Z,27.9396,-96.8429,2.0,162.0077788,9.00011111,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T20:30:00Z,27.9396,-96.8429,2.0,203.9694944,7.9999125,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T21:00:00Z,27.9396,-96.8429,2.0,224.9996843,2.998132752,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T21:30:00Z,27.9396,-96.8429,2.0,285.0795196,3.997649309,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T22:00:00Z,27.9396,-96.8429,2.0,315.0003157,7.000357134,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-03T22:30:00Z,27.9396,-96.8429,2.0,326.0099698,8.997360724,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T16:00:00Z,27.9396,-96.8429,2.0,68.00224214,26.00307097,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T16:30:00Z,27.9396,-96.8429,2.0,71.00500518,21.99785444,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T17:00:00Z,27.9396,-96.8429,2.0,75.00989773,21.9986045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T17:30:00Z,27.9396,-96.8429,2.0,80.01029538,20.00327223,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T18:00:00Z,27.9396,-96.8429,2.0,65.99790695,22.00255667,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T18:30:00Z,27.9396,-96.8429,2.0,67.99092099,21.00042381,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T19:00:00Z,27.9396,-96.8429,2.0,62.99003135,19.00267876,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-04T19:30:00Z,27.9396,-96.8429,2.0,53.00349524,18.99404644,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T08:30:00Z,27.9396,-96.8429,2.0,9.013951274,20.99932618,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T09:00:00Z,27.9396,-96.8429,2.0,7.996442174,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T09:30:00Z,27.9396,-96.8429,2.0,338.0096996,17.99954722,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T10:00:00Z,27.9396,-96.8429,2.0,23.01066859,22.00051136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T10:30:00Z,27.9396,-96.8429,2.0,23.01066859,22.00051136,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T11:00:00Z,27.9396,-96.8429,2.0,29.99768516,18.00133606,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T11:30:00Z,27.9396,-96.8429,2.0,21.00887638,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T12:00:00Z,27.9396,-96.8429,2.0,50.99092279,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T12:30:00Z,27.9396,-96.8429,2.0,23.99366747,30.00246823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T13:00:00Z,27.9396,-96.8429,2.0,33.0038283,25.00490552,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T13:30:00Z,27.9396,-96.8429,2.0,50.00951275,22.99810427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T14:00:00Z,27.9396,-96.8429,2.0,50.99092279,21.00263793,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T14:30:00Z,27.9396,-96.8429,2.0,61.99790705,23.00295851,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T15:00:00Z,27.9396,-96.8429,2.0,59.99673771,21.99778398,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T15:30:00Z,27.9396,-96.8429,2.0,71.00339027,19.99920498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T16:00:00Z,27.9396,-96.8429,2.0,74.01136377,20.00382463,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-05T16:30:00Z,27.9396,-96.8429,2.0,78.01590314,17.00052352,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-06T14:00:00Z,27.9396,-96.8429,2.0,59.9911549,13.99622806,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-06T14:30:00Z,27.9396,-96.8429,2.0,63.00807663,15.00443268,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-06T15:00:00Z,27.9396,-96.8429,2.0,75.00956784,15.00048333,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-06T15:30:00Z,27.9396,-96.8429,2.0,49.98913584,10.00102495,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T12:00:00Z,27.9396,-96.8429,2.0,24.01186837,25.99997885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T15:00:00Z,27.9396,-96.8429,2.0,35.00257791,27.00434224,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T17:00:00Z,27.9396,-96.8429,2.0,50.00241953,21.00328784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T17:30:00Z,27.9396,-96.8429,2.0,149.0115466,12.00318708,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T18:00:00Z,27.9396,-96.8429,2.0,322.9939811,21.00005952,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T18:30:00Z,27.9396,-96.8429,2.0,50.00951275,22.99810427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T19:00:00Z,27.9396,-96.8429,2.0,56.00663321,21.99971818,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T19:30:00Z,27.9396,-96.8429,2.0,48.00320672,22.00002045,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T20:00:00Z,27.9396,-96.8429,2.0,34.99623073,22.99829776,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T20:30:00Z,27.9396,-96.8429,2.0,32.002627,21.00173802,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T21:00:00Z,27.9396,-96.8429,2.0,25.99435898,21.99505626,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T21:30:00Z,27.9396,-96.8429,2.0,20.98905645,21.99968182,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T22:00:00Z,27.9396,-96.8429,2.0,21.00338406,17.99562447,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T22:30:00Z,27.9396,-96.8429,2.0,19.99725902,20.99584006,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T23:00:00Z,27.9396,-96.8429,2.0,13.98809075,23.00208686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-07T23:30:00Z,27.9396,-96.8429,2.0,19.99217227,21.99543816,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T00:00:00Z,27.9396,-96.8429,2.0,13.99221151,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T00:30:00Z,27.9396,-96.8429,2.0,13.99221151,22.00283845,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T01:00:00Z,27.9396,-96.8429,2.0,12.00689069,19.99747984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T01:30:00Z,27.9396,-96.8429,2.0,12.02159447,6.001616449,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T02:00:00Z,27.9396,-96.8429,2.0,17.01422371,19.00164467,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T02:30:00Z,27.9396,-96.8429,2.0,13.98809075,23.00208686,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T03:00:00Z,27.9396,-96.8429,2.0,18.00368121,20.99811896,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T03:30:00Z,27.9396,-96.8429,2.0,10.98626636,17.00157934,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T04:00:00Z,27.9396,-96.8429,2.0,15.0159647,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T04:30:00Z,27.9396,-96.8429,2.0,8.004068116,51.99651623,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T05:00:00Z,27.9396,-96.8429,2.0,9.0055871,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T05:30:00Z,27.9396,-96.8429,2.0,38.9986871,27.99932142,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T06:00:00Z,27.9396,-96.8429,2.0,15.0159647,20.99695216,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T06:30:00Z,27.9396,-96.8429,2.0,38.00792523,27.99752132,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T07:00:00Z,27.9396,-96.8429,2.0,9.0055871,19.99648469,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T07:30:00Z,27.9396,-96.8429,2.0,6.001023504,22.00055454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T08:00:00Z,27.9396,-96.8429,2.0,6.002954884,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T08:30:00Z,27.9396,-96.8429,2.0,7.996442174,23.00366058,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T09:00:00Z,27.9396,-96.8429,2.0,6.002954884,24.00160411,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T09:30:00Z,27.9396,-96.8429,2.0,3.003356135,25.00433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T10:00:00Z,27.9396,-96.8429,2.0,19.99264335,47.00248717,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T10:30:00Z,27.9396,-96.8429,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T11:00:00Z,27.9396,-96.8429,2.0,50.00298025,18.00080554,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T11:30:00Z,27.9396,-96.8429,2.0,3.003356135,25.00433962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T12:00:00Z,27.9396,-96.8429,2.0,22.99313522,30.0037131,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T12:30:00Z,27.9396,-96.8429,2.0,22.99819398,12.00410763,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T13:00:00Z,27.9396,-96.8429,2.0,29.99646112,26.00289215,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T13:30:00Z,27.9396,-96.8429,2.0,35.98537665,25.00097998,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T14:00:00Z,27.9396,-96.8429,2.0,40.99857724,23.00168907,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T14:30:00Z,27.9396,-96.8429,2.0,50.99464192,22.00528346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T15:00:00Z,27.9396,-96.8429,2.0,54.00882029,20.99846899,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T15:30:00Z,27.9396,-96.8429,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T16:00:00Z,27.9396,-96.8429,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T16:30:00Z,27.9396,-96.8429,2.0,50.00951275,22.99810427,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T17:00:00Z,27.9396,-96.8429,2.0,50.00241953,21.00328784,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T17:30:00Z,27.9396,-96.8429,2.0,42.00010352,19.99609962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T18:00:00Z,27.9396,-96.8429,2.0,83.99100809,17.00342613,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T18:30:00Z,27.9396,-96.8429,2.0,41.00383126,21.00264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T19:00:00Z,27.9396,-96.8429,2.0,48.01085788,21.00177612,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T19:30:00Z,27.9396,-96.8429,2.0,41.00383126,21.00264031,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T20:00:00Z,27.9396,-96.8429,2.0,53.98955881,20.00224987,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T20:30:00Z,27.9396,-96.8429,2.0,37.99952586,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T21:00:00Z,27.9396,-96.8429,2.0,35.00495042,21.99965454,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T21:30:00Z,27.9396,-96.8429,2.0,37.99952586,21.00208085,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T22:00:00Z,27.9396,-96.8429,2.0,35.99494961,22.0005659,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T22:30:00Z,27.9396,-96.8429,2.0,32.99670363,21.99824766,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T23:00:00Z,27.9396,-96.8429,2.0,27.00080202,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-08T23:30:00Z,27.9396,-96.8429,2.0,27.00080202,19.99997,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T00:00:00Z,27.9396,-96.8429,2.0,23.99047032,22.99657801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T00:30:00Z,27.9396,-96.8429,2.0,24.0014353,20.99533281,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T01:00:00Z,27.9396,-96.8429,2.0,21.00887638,19.99944499,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T01:30:00Z,27.9396,-96.8429,2.0,15.00081541,15.99506486,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T02:00:00Z,27.9396,-96.8429,2.0,13.98738762,17.0041789,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T02:30:00Z,27.9396,-96.8429,2.0,13.98239047,18.00342745,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T03:00:00Z,27.9396,-96.8429,2.0,12.00689069,19.99747984,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:wmo:42048:1,2011-07-09T03:30:00Z,27.9396,-96.8429,2.0,5.998705636,19.99950499,-99999.0,'11111222,11111222,99999999' 