owner,sensor,date,latitude,longitude,air_pressure(mBar),qcFlag 
TABS,ioos:station:wmo:42046:1,2008-07-01T00:00:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T00:30:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T01:00:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T01:30:00Z,27.8903,-94.0367,1017.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T02:00:00Z,27.8903,-94.0367,1017.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T02:30:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T03:00:00Z,27.8903,-94.0367,1017.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T03:30:00Z,27.8903,-94.0367,1017.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T04:00:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T04:30:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T05:00:00Z,27.8903,-94.0367,1017.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T05:30:00Z,27.8903,-94.0367,1018.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T06:00:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T06:30:00Z,27.8903,-94.0367,1017.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T07:00:00Z,27.8903,-94.0367,1016.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T07:30:00Z,27.8903,-94.0367,1016.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T08:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T08:30:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T09:00:00Z,27.8903,-94.0367,1016.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T09:30:00Z,27.8903,-94.0367,1016.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T10:00:00Z,27.8903,-94.0367,1016.26,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T10:30:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T11:00:00Z,27.8903,-94.0367,1016.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T11:30:00Z,27.8903,-94.0367,1016.47,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T12:00:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T12:30:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T13:00:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T13:30:00Z,27.8903,-94.0367,1017.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T14:00:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T14:30:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T15:00:00Z,27.8903,-94.0367,1017.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T15:30:00Z,27.8903,-94.0367,1017.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T16:00:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T16:30:00Z,27.8903,-94.0367,1017.68,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T17:00:00Z,27.8903,-94.0367,1017.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T17:30:00Z,27.8903,-94.0367,1017.57,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T18:00:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T18:30:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T19:00:00Z,27.8903,-94.0367,1017.29,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T19:30:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T20:00:00Z,27.8903,-94.0367,1016.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T20:30:00Z,27.8903,-94.0367,1016.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T21:00:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T21:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T22:00:00Z,27.8903,-94.0367,1015.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T22:30:00Z,27.8903,-94.0367,1015.59,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T23:00:00Z,27.8903,-94.0367,1015.63,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-01T23:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T00:00:00Z,27.8903,-94.0367,1015.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T00:30:00Z,27.8903,-94.0367,1015.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T01:00:00Z,27.8903,-94.0367,1015.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T01:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T02:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T02:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T03:00:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T03:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T04:00:00Z,27.8903,-94.0367,1015.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T04:30:00Z,27.8903,-94.0367,1015.9,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T05:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T05:30:00Z,27.8903,-94.0367,1016.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T06:00:00Z,27.8903,-94.0367,1015.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T06:30:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T07:00:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T07:30:00Z,27.8903,-94.0367,1015.5,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T08:00:00Z,27.8903,-94.0367,1015.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T08:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T09:00:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T09:30:00Z,27.8903,-94.0367,1015.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T10:00:00Z,27.8903,-94.0367,1014.92,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T10:30:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T11:00:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T11:30:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T12:00:00Z,27.8903,-94.0367,1015.74,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T12:30:00Z,27.8903,-94.0367,1015.87,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T13:00:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T13:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T14:00:00Z,27.8903,-94.0367,1016.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T14:30:00Z,27.8903,-94.0367,1016.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T15:00:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T15:30:00Z,27.8903,-94.0367,1016.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T16:00:00Z,27.8903,-94.0367,1017.05,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T16:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T17:00:00Z,27.8903,-94.0367,1016.86,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T17:30:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T18:00:00Z,27.8903,-94.0367,1016.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T18:30:00Z,27.8903,-94.0367,1016.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T19:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T19:30:00Z,27.8903,-94.0367,1016.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T20:00:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T20:30:00Z,27.8903,-94.0367,1015.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T21:00:00Z,27.8903,-94.0367,1015.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T21:30:00Z,27.8903,-94.0367,1015.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T22:00:00Z,27.8903,-94.0367,1015.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T22:30:00Z,27.8903,-94.0367,1016.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T23:00:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-02T23:30:00Z,27.8903,-94.0367,1016.07,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T00:00:00Z,27.8903,-94.0367,1015.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T00:30:00Z,27.8903,-94.0367,1014.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T01:00:00Z,27.8903,-94.0367,1014.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T01:30:00Z,27.8903,-94.0367,1014.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T02:00:00Z,27.8903,-94.0367,1014.69,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T02:30:00Z,27.8903,-94.0367,1014.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T03:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T03:30:00Z,27.8903,-94.0367,1014.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T04:00:00Z,27.8903,-94.0367,1015.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T04:30:00Z,27.8903,-94.0367,1015.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T05:00:00Z,27.8903,-94.0367,1015.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T05:30:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T06:00:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T06:30:00Z,27.8903,-94.0367,1015.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T07:00:00Z,27.8903,-94.0367,1015.24,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T07:30:00Z,27.8903,-94.0367,1015.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T08:00:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T08:30:00Z,27.8903,-94.0367,1015.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T09:00:00Z,27.8903,-94.0367,1015.22,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T09:30:00Z,27.8903,-94.0367,1015.13,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T10:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T10:30:00Z,27.8903,-94.0367,1015.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T11:00:00Z,27.8903,-94.0367,1015.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T11:30:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T12:00:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T12:30:00Z,27.8903,-94.0367,1016.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T13:00:00Z,27.8903,-94.0367,1016.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T13:30:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T14:00:00Z,27.8903,-94.0367,1016.83,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T14:30:00Z,27.8903,-94.0367,1016.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T15:00:00Z,27.8903,-94.0367,1017.06,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T15:30:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T16:00:00Z,27.8903,-94.0367,1017.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T16:30:00Z,27.8903,-94.0367,1017.85,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T17:00:00Z,27.8903,-94.0367,1017.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T17:30:00Z,27.8903,-94.0367,1017.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T18:00:00Z,27.8903,-94.0367,1017.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T18:30:00Z,27.8903,-94.0367,1017.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T19:00:00Z,27.8903,-94.0367,1017.45,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T19:30:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T20:00:00Z,27.8903,-94.0367,1017.64,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T20:30:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T21:00:00Z,27.8903,-94.0367,1016.96,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T21:30:00Z,27.8903,-94.0367,1017.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T22:00:00Z,27.8903,-94.0367,1016.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T22:30:00Z,27.8903,-94.0367,1016.46,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T23:00:00Z,27.8903,-94.0367,1016.11,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-03T23:30:00Z,27.8903,-94.0367,1016.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T00:00:00Z,27.8903,-94.0367,1016.21,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T00:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T01:00:00Z,27.8903,-94.0367,1016.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T01:30:00Z,27.8903,-94.0367,1016.04,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T02:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T02:30:00Z,27.8903,-94.0367,1016.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T03:00:00Z,27.8903,-94.0367,1016.76,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T03:30:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T04:00:00Z,27.8903,-94.0367,1017.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T04:30:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T05:00:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T05:30:00Z,27.8903,-94.0367,1017.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T06:00:00Z,27.8903,-94.0367,1017.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T06:30:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T07:00:00Z,27.8903,-94.0367,1017.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T07:30:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T08:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T08:30:00Z,27.8903,-94.0367,1016.78,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T09:00:00Z,27.8903,-94.0367,1016.81,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T09:30:00Z,27.8903,-94.0367,1016.89,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T10:00:00Z,27.8903,-94.0367,1016.93,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T10:30:00Z,27.8903,-94.0367,1017.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T11:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T11:30:00Z,27.8903,-94.0367,1017.01,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T12:00:00Z,27.8903,-94.0367,1017.27,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T12:30:00Z,27.8903,-94.0367,1017.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T13:00:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T13:30:00Z,27.8903,-94.0367,1018.14,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T14:00:00Z,27.8903,-94.0367,1018.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T14:30:00Z,27.8903,-94.0367,1018.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T15:00:00Z,27.8903,-94.0367,1018.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T15:30:00Z,27.8903,-94.0367,1018.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T16:00:00Z,27.8903,-94.0367,1018.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T16:30:00Z,27.8903,-94.0367,1019.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T17:00:00Z,27.8903,-94.0367,1018.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T17:30:00Z,27.8903,-94.0367,1018.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T18:00:00Z,27.8903,-94.0367,1018.09,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T18:30:00Z,27.8903,-94.0367,1018.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T19:00:00Z,27.8903,-94.0367,1018.19,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T19:30:00Z,27.8903,-94.0367,1018.02,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T20:00:00Z,27.8903,-94.0367,1017.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T20:30:00Z,27.8903,-94.0367,1017.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T21:00:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T21:30:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T22:00:00Z,27.8903,-94.0367,1017.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T22:30:00Z,27.8903,-94.0367,1017.67,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T23:00:00Z,27.8903,-94.0367,1017.56,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-04T23:30:00Z,27.8903,-94.0367,1017.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T00:00:00Z,27.8903,-94.0367,1017.03,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T00:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T01:00:00Z,27.8903,-94.0367,1016.99,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T01:30:00Z,27.8903,-94.0367,1017.28,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T02:00:00Z,27.8903,-94.0367,1017.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T02:30:00Z,27.8903,-94.0367,1017.71,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T03:00:00Z,27.8903,-94.0367,1017.77,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T03:30:00Z,27.8903,-94.0367,1017.88,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T04:00:00Z,27.8903,-94.0367,1017.91,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T04:30:00Z,27.8903,-94.0367,1018.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T05:00:00Z,27.8903,-94.0367,1017.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T05:30:00Z,27.8903,-94.0367,1017.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T06:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T06:30:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T07:00:00Z,27.8903,-94.0367,1016.65,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T07:30:00Z,27.8903,-94.0367,1016.62,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T08:00:00Z,27.8903,-94.0367,1016.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T08:30:00Z,27.8903,-94.0367,1016.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T09:00:00Z,27.8903,-94.0367,1016.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T09:30:00Z,27.8903,-94.0367,1016.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T10:00:00Z,27.8903,-94.0367,1016.12,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T10:30:00Z,27.8903,-94.0367,1016.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T11:00:00Z,27.8903,-94.0367,1016.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T11:30:00Z,27.8903,-94.0367,1016.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T12:00:00Z,27.8903,-94.0367,1016.33,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T12:30:00Z,27.8903,-94.0367,1016.51,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T13:00:00Z,27.8903,-94.0367,1016.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T13:30:00Z,27.8903,-94.0367,1016.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T14:00:00Z,27.8903,-94.0367,1017.42,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T14:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T15:00:00Z,27.8903,-94.0367,1017.38,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T15:30:00Z,27.8903,-94.0367,1016.98,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T16:00:00Z,27.8903,-94.0367,1017.18,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T16:30:00Z,27.8903,-94.0367,1017.36,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T17:00:00Z,27.8903,-94.0367,1017.35,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T17:30:00Z,27.8903,-94.0367,1017.6,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T18:00:00Z,27.8903,-94.0367,1017.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T18:30:00Z,27.8903,-94.0367,1017.23,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T19:00:00Z,27.8903,-94.0367,1017.3,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T19:30:00Z,27.8903,-94.0367,1017.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T20:00:00Z,27.8903,-94.0367,1017.17,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T20:30:00Z,27.8903,-94.0367,1016.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T21:00:00Z,27.8903,-94.0367,1016.54,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T21:30:00Z,27.8903,-94.0367,1016.15,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T22:00:00Z,27.8903,-94.0367,1015.94,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T22:30:00Z,27.8903,-94.0367,1015.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T23:00:00Z,27.8903,-94.0367,1015.58,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-05T23:30:00Z,27.8903,-94.0367,1015.37,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T00:00:00Z,27.8903,-94.0367,1014.95,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T00:30:00Z,27.8903,-94.0367,1014.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T01:00:00Z,27.8903,-94.0367,1014.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T01:30:00Z,27.8903,-94.0367,1015.16,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T02:00:00Z,27.8903,-94.0367,1015.25,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T02:30:00Z,27.8903,-94.0367,1015.4,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T03:00:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T03:30:00Z,27.8903,-94.0367,1015.49,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T04:00:00Z,27.8903,-94.0367,1015.72,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T04:30:00Z,27.8903,-94.0367,1015.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T05:00:00Z,27.8903,-94.0367,1015.82,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T05:30:00Z,27.8903,-94.0367,1015.61,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T06:00:00Z,27.8903,-94.0367,1015.41,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T06:30:00Z,27.8903,-94.0367,1015.2,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T07:00:00Z,27.8903,-94.0367,1015.08,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T07:30:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T08:00:00Z,27.8903,-94.0367,1014.66,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T08:30:00Z,27.8903,-94.0367,1014.73,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T09:00:00Z,27.8903,-94.0367,1014.84,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T09:30:00Z,27.8903,-94.0367,1015.0,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T10:00:00Z,27.8903,-94.0367,1014.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T10:30:00Z,27.8903,-94.0367,1014.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T11:00:00Z,27.8903,-94.0367,1015.31,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T11:30:00Z,27.8903,-94.0367,1015.34,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T12:00:00Z,27.8903,-94.0367,1015.44,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T12:30:00Z,27.8903,-94.0367,1015.32,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T13:00:00Z,27.8903,-94.0367,1015.53,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T13:30:00Z,27.8903,-94.0367,1015.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T14:00:00Z,27.8903,-94.0367,1015.97,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T14:30:00Z,27.8903,-94.0367,1016.1,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T15:00:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T15:30:00Z,27.8903,-94.0367,1016.43,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T16:00:00Z,27.8903,-94.0367,1016.7,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T16:30:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T17:00:00Z,27.8903,-94.0367,1016.79,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T17:30:00Z,27.8903,-94.0367,1016.75,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T18:00:00Z,27.8903,-94.0367,1016.8,11111222 
TABS,ioos:station:wmo:42046:1,2008-07-06T18:30:00Z,27.8903,-94.0367,1016.48,11111222 