owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T00:00:00Z,28.8332,-90.8320,10.0,11.31,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T01:00:00Z,28.8332,-90.8320,10.0,4.955,119.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T02:00:00Z,28.8332,-90.8320,10.0,4.802,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T03:00:00Z,28.8332,-90.8320,10.0,8.2,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T04:00:00Z,28.8332,-90.8320,10.0,7.95,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T05:00:00Z,28.8332,-90.8320,10.0,9.03,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T06:00:00Z,28.8332,-90.8320,10.0,8.96,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T07:00:00Z,28.8332,-90.8320,10.0,8.44,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T08:00:00Z,28.8332,-90.8320,10.0,7.03,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T09:00:00Z,28.8332,-90.8320,10.0,7.69,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T10:00:00Z,28.8332,-90.8320,10.0,6.928,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T11:00:00Z,28.8332,-90.8320,10.0,6.335,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T12:00:00Z,28.8332,-90.8320,10.0,6.707,62.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T13:00:00Z,28.8332,-90.8320,10.0,8.08,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T14:00:00Z,28.8332,-90.8320,10.0,7.99,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T15:00:00Z,28.8332,-90.8320,10.0,6.646,67.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T16:00:00Z,28.8332,-90.8320,10.0,8.88,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T17:00:00Z,28.8332,-90.8320,10.0,4.045,16.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T18:00:00Z,28.8332,-90.8320,10.0,7.95,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T19:00:00Z,28.8332,-90.8320,10.0,6.758,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T20:00:00Z,28.8332,-90.8320,10.0,7.4,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T21:00:00Z,28.8332,-90.8320,10.0,7.42,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T22:00:00Z,28.8332,-90.8320,10.0,7.13,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-01T23:00:00Z,28.8332,-90.8320,10.0,7.19,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T00:00:00Z,28.8332,-90.8320,10.0,6.718,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T01:00:00Z,28.8332,-90.8320,10.0,6.863,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T02:00:00Z,28.8332,-90.8320,10.0,7.9,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T03:00:00Z,28.8332,-90.8320,10.0,8.12,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T04:00:00Z,28.8332,-90.8320,10.0,8.96,71.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T05:00:00Z,28.8332,-90.8320,10.0,9.8,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T06:00:00Z,28.8332,-90.8320,10.0,9.42,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T07:00:00Z,28.8332,-90.8320,10.0,9.21,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T08:00:00Z,28.8332,-90.8320,10.0,7.05,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T09:00:00Z,28.8332,-90.8320,10.0,6.601,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T10:00:00Z,28.8332,-90.8320,10.0,6.604,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T11:00:00Z,28.8332,-90.8320,10.0,8.17,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T12:00:00Z,28.8332,-90.8320,10.0,4.289,35.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T13:00:00Z,28.8332,-90.8320,10.0,6.373,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T14:00:00Z,28.8332,-90.8320,10.0,7.41,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T15:00:00Z,28.8332,-90.8320,10.0,5.401,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T16:00:00Z,28.8332,-90.8320,10.0,7.79,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T17:00:00Z,28.8332,-90.8320,10.0,6.396,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T18:00:00Z,28.8332,-90.8320,10.0,5.799,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T19:00:00Z,28.8332,-90.8320,10.0,5.839,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T20:00:00Z,28.8332,-90.8320,10.0,5.632,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T21:00:00Z,28.8332,-90.8320,10.0,5.243,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T22:00:00Z,28.8332,-90.8320,10.0,4.311,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-02T23:00:00Z,28.8332,-90.8320,10.0,4.029,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T00:00:00Z,28.8332,-90.8320,10.0,6.603,72.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T01:00:00Z,28.8332,-90.8320,10.0,6.641,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T02:00:00Z,28.8332,-90.8320,10.0,7.31,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T03:00:00Z,28.8332,-90.8320,10.0,7.04,80.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T04:00:00Z,28.8332,-90.8320,10.0,7.58,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T05:00:00Z,28.8332,-90.8320,10.0,6.408,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T06:00:00Z,28.8332,-90.8320,10.0,5.49,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T07:00:00Z,28.8332,-90.8320,10.0,3.584,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T08:00:00Z,28.8332,-90.8320,10.0,3.424,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T09:00:00Z,28.8332,-90.8320,10.0,3.051,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T10:00:00Z,28.8332,-90.8320,10.0,2.845,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T11:00:00Z,28.8332,-90.8320,10.0,2.176,79.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T12:00:00Z,28.8332,-90.8320,10.0,2.201,26.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T13:00:00Z,28.8332,-90.8320,10.0,2.872,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T14:00:00Z,28.8332,-90.8320,10.0,3.456,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T15:00:00Z,28.8332,-90.8320,10.0,4.079,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T16:00:00Z,28.8332,-90.8320,10.0,4.334,66.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T17:00:00Z,28.8332,-90.8320,10.0,4.403,68.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T18:00:00Z,28.8332,-90.8320,10.0,4.321,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T19:00:00Z,28.8332,-90.8320,10.0,3.811,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T20:00:00Z,28.8332,-90.8320,10.0,4.288,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T21:00:00Z,28.8332,-90.8320,10.0,5.452,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T22:00:00Z,28.8332,-90.8320,10.0,4.883,76.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-03T23:00:00Z,28.8332,-90.8320,10.0,4.655,77.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T00:00:00Z,28.8332,-90.8320,10.0,5.17,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T01:00:00Z,28.8332,-90.8320,10.0,5.245,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T02:00:00Z,28.8332,-90.8320,10.0,3.723,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T03:00:00Z,28.8332,-90.8320,10.0,3.007,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T04:00:00Z,28.8332,-90.8320,10.0,3.108,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T05:00:00Z,28.8332,-90.8320,10.0,3.858,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T06:00:00Z,28.8332,-90.8320,10.0,3.258,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T07:00:00Z,28.8332,-90.8320,10.0,2.844,94.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T08:00:00Z,28.8332,-90.8320,10.0,1.411,69.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T09:00:00Z,28.8332,-90.8320,10.0,1.666,14.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T10:00:00Z,28.8332,-90.8320,10.0,1.667,8.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T11:00:00Z,28.8332,-90.8320,10.0,2.473,355.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T12:00:00Z,28.8332,-90.8320,10.0,2.97,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T13:00:00Z,28.8332,-90.8320,10.0,4.395,0.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T14:00:00Z,28.8332,-90.8320,10.0,5.754,348.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T15:00:00Z,28.8332,-90.8320,10.0,5.571,351.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T16:00:00Z,28.8332,-90.8320,10.0,5.213,354.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T17:00:00Z,28.8332,-90.8320,10.0,6.774,13.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T18:00:00Z,28.8332,-90.8320,10.0,6.578,27.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T19:00:00Z,28.8332,-90.8320,10.0,7.22,37.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T20:00:00Z,28.8332,-90.8320,10.0,6.312,63.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T21:00:00Z,28.8332,-90.8320,10.0,6.172,58.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T22:00:00Z,28.8332,-90.8320,10.0,5.756,53.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-04T23:00:00Z,28.8332,-90.8320,10.0,5.235,73.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T00:00:00Z,28.8332,-90.8320,10.0,4.881,82.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T01:00:00Z,28.8332,-90.8320,10.0,3.716,78.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T02:00:00Z,28.8332,-90.8320,10.0,4.564,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T03:00:00Z,28.8332,-90.8320,10.0,3.673,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T04:00:00Z,28.8332,-90.8320,10.0,3.77,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T05:00:00Z,28.8332,-90.8320,10.0,3.328,81.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T06:00:00Z,28.8332,-90.8320,10.0,3.834,57.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T07:00:00Z,28.8332,-90.8320,10.0,4.971,40.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T08:00:00Z,28.8332,-90.8320,10.0,5.745,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T09:00:00Z,28.8332,-90.8320,10.0,6.348,51.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T10:00:00Z,28.8332,-90.8320,10.0,6.662,36.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T11:00:00Z,28.8332,-90.8320,10.0,7.9,31.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T12:00:00Z,28.8332,-90.8320,10.0,7.71,41.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T13:00:00Z,28.8332,-90.8320,10.0,7.54,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T14:00:00Z,28.8332,-90.8320,10.0,7.18,61.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T15:00:00Z,28.8332,-90.8320,10.0,7.03,64.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T16:00:00Z,28.8332,-90.8320,10.0,7.34,74.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T17:00:00Z,28.8332,-90.8320,10.0,10.41,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T18:00:00Z,28.8332,-90.8320,10.0,9.61,134.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T19:00:00Z,28.8332,-90.8320,10.0,9.25,169.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T20:00:00Z,28.8332,-90.8320,10.0,2.917,184.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T21:00:00Z,28.8332,-90.8320,10.0,2.429,140.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T22:00:00Z,28.8332,-90.8320,10.0,4.711,85.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-05T23:00:00Z,28.8332,-90.8320,10.0,7.02,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T00:00:00Z,28.8332,-90.8320,10.0,6.053,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T01:00:00Z,28.8332,-90.8320,10.0,5.519,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T02:00:00Z,28.8332,-90.8320,10.0,5.669,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T03:00:00Z,28.8332,-90.8320,10.0,7.2,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T04:00:00Z,28.8332,-90.8320,10.0,6.765,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T05:00:00Z,28.8332,-90.8320,10.0,6.815,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T06:00:00Z,28.8332,-90.8320,10.0,7.35,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T07:00:00Z,28.8332,-90.8320,10.0,7.49,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T08:00:00Z,28.8332,-90.8320,10.0,8.59,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T09:00:00Z,28.8332,-90.8320,10.0,8.39,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T10:00:00Z,28.8332,-90.8320,10.0,7.57,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T11:00:00Z,28.8332,-90.8320,10.0,8.13,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T12:00:00Z,28.8332,-90.8320,10.0,12.81,112.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T13:00:00Z,28.8332,-90.8320,10.0,8.59,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T14:00:00Z,28.8332,-90.8320,10.0,9.13,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T15:00:00Z,28.8332,-90.8320,10.0,9.89,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T16:00:00Z,28.8332,-90.8320,10.0,9.9,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T17:00:00Z,28.8332,-90.8320,10.0,8.79,126.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T18:00:00Z,28.8332,-90.8320,10.0,12.36,196.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T19:00:00Z,28.8332,-90.8320,10.0,5.782,156.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T20:00:00Z,28.8332,-90.8320,10.0,3.967,146.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T21:00:00Z,28.8332,-90.8320,10.0,3.641,127.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T22:00:00Z,28.8332,-90.8320,10.0,3.68,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-06T23:00:00Z,28.8332,-90.8320,10.0,3.8,83.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T00:00:00Z,28.8332,-90.8320,10.0,7.03,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T01:00:00Z,28.8332,-90.8320,10.0,8.12,100.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T02:00:00Z,28.8332,-90.8320,10.0,8.86,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T03:00:00Z,28.8332,-90.8320,10.0,8.82,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T04:00:00Z,28.8332,-90.8320,10.0,9.6,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T05:00:00Z,28.8332,-90.8320,10.0,9.45,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T06:00:00Z,28.8332,-90.8320,10.0,10.1,106.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T07:00:00Z,28.8332,-90.8320,10.0,9.52,107.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T08:00:00Z,28.8332,-90.8320,10.0,9.83,109.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T09:00:00Z,28.8332,-90.8320,10.0,10.03,114.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T10:00:00Z,28.8332,-90.8320,10.0,9.15,115.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T11:00:00Z,28.8332,-90.8320,10.0,8.5,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T12:00:00Z,28.8332,-90.8320,10.0,7.27,121.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T13:00:00Z,28.8332,-90.8320,10.0,7.63,118.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T14:00:00Z,28.8332,-90.8320,10.0,7.29,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T15:00:00Z,28.8332,-90.8320,10.0,7.67,113.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T16:00:00Z,28.8332,-90.8320,10.0,7.01,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T17:00:00Z,28.8332,-90.8320,10.0,6.853,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T18:00:00Z,28.8332,-90.8320,10.0,7.89,99.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T19:00:00Z,28.8332,-90.8320,10.0,7.34,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T20:00:00Z,28.8332,-90.8320,10.0,7.53,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T21:00:00Z,28.8332,-90.8320,10.0,7.16,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T22:00:00Z,28.8332,-90.8320,10.0,6.279,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-07T23:00:00Z,28.8332,-90.8320,10.0,7.91,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T00:00:00Z,28.8332,-90.8320,10.0,7.34,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T01:00:00Z,28.8332,-90.8320,10.0,7.67,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T02:00:00Z,28.8332,-90.8320,10.0,7.65,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T03:00:00Z,28.8332,-90.8320,10.0,8.49,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T04:00:00Z,28.8332,-90.8320,10.0,8.55,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T05:00:00Z,28.8332,-90.8320,10.0,8.76,96.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T06:00:00Z,28.8332,-90.8320,10.0,8.45,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T07:00:00Z,28.8332,-90.8320,10.0,7.48,103.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T08:00:00Z,28.8332,-90.8320,10.0,6.36,104.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T09:00:00Z,28.8332,-90.8320,10.0,6.415,102.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T10:00:00Z,28.8332,-90.8320,10.0,5.481,105.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T11:00:00Z,28.8332,-90.8320,10.0,4.711,110.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T12:00:00Z,28.8332,-90.8320,10.0,5.069,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T13:00:00Z,28.8332,-90.8320,10.0,5.517,91.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T14:00:00Z,28.8332,-90.8320,10.0,6.363,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T15:00:00Z,28.8332,-90.8320,10.0,6.277,90.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T16:00:00Z,28.8332,-90.8320,10.0,5.88,95.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T17:00:00Z,28.8332,-90.8320,10.0,5.962,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T18:00:00Z,28.8332,-90.8320,10.0,5.903,88.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T19:00:00Z,28.8332,-90.8320,10.0,5.876,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T20:00:00Z,28.8332,-90.8320,10.0,6.028,92.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T21:00:00Z,28.8332,-90.8320,10.0,4.404,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T22:00:00Z,28.8332,-90.8320,10.0,4.812,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-08T23:00:00Z,28.8332,-90.8320,10.0,5.042,98.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T00:00:00Z,28.8332,-90.8320,10.0,4.924,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T01:00:00Z,28.8332,-90.8320,10.0,5.223,86.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T02:00:00Z,28.8332,-90.8320,10.0,5.965,87.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T03:00:00Z,28.8332,-90.8320,10.0,6.122,89.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T04:00:00Z,28.8332,-90.8320,10.0,6.197,93.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T05:00:00Z,28.8332,-90.8320,10.0,6.282,97.0,,'11111222,11111222,99999999' 
WAVCIS,ioos:station:WAVCIS:CSI15:1,2010-09-09T06:00:00Z,28.8332,-90.8320,10.0,6.314,102.0,,'11111222,11111222,99999999' 