owner,sensor,date,latitude,longitude,air_temperature,qcFlag 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T00:00:00Z,30.4367,-88.0117,27.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T00:30:00Z,30.4367,-88.0117,27.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T01:00:00Z,30.4367,-88.0117,27.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T01:30:00Z,30.4367,-88.0117,27.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T02:00:00Z,30.4367,-88.0117,27.84,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T02:30:00Z,30.4367,-88.0117,27.91,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T03:00:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T03:30:00Z,30.4367,-88.0117,28.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T04:00:00Z,30.4367,-88.0117,28.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T04:30:00Z,30.4367,-88.0117,27.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T05:00:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T05:30:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T06:00:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T06:30:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T07:00:00Z,30.4367,-88.0117,27.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T07:30:00Z,30.4367,-88.0117,27.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T08:00:00Z,30.4367,-88.0117,27.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T08:30:00Z,30.4367,-88.0117,27.99,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T09:00:00Z,30.4367,-88.0117,27.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T09:30:00Z,30.4367,-88.0117,27.21,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T10:00:00Z,30.4367,-88.0117,27.04,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T10:30:00Z,30.4367,-88.0117,27.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T11:00:00Z,30.4367,-88.0117,27.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T11:30:00Z,30.4367,-88.0117,27.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T12:00:00Z,30.4367,-88.0117,27.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T12:30:00Z,30.4367,-88.0117,27.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T13:00:00Z,30.4367,-88.0117,30.62,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T13:30:00Z,30.4367,-88.0117,28.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T14:00:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T14:30:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T15:00:00Z,30.4367,-88.0117,28.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T15:30:00Z,30.4367,-88.0117,28.81,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T16:00:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T16:30:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T17:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T17:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T18:00:00Z,30.4367,-88.0117,30.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T18:30:00Z,30.4367,-88.0117,31.18,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T19:00:00Z,30.4367,-88.0117,31.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T19:30:00Z,30.4367,-88.0117,32.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T20:00:00Z,30.4367,-88.0117,32.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T20:30:00Z,30.4367,-88.0117,32.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T21:00:00Z,30.4367,-88.0117,33.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T21:30:00Z,30.4367,-88.0117,33.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T22:00:00Z,30.4367,-88.0117,34.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T22:30:00Z,30.4367,-88.0117,34.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T23:00:00Z,30.4367,-88.0117,34.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-01T23:30:00Z,30.4367,-88.0117,34.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T00:00:00Z,30.4367,-88.0117,31.33,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T00:30:00Z,30.4367,-88.0117,30.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T01:00:00Z,30.4367,-88.0117,30.26,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T01:30:00Z,30.4367,-88.0117,30.13,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T02:00:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T02:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T03:00:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T03:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T04:00:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T04:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T05:00:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T05:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T06:00:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T06:30:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T07:00:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T07:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T08:00:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T08:30:00Z,30.4367,-88.0117,29.29,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T09:00:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T09:30:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T10:00:00Z,30.4367,-88.0117,28.85,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T10:30:00Z,30.4367,-88.0117,28.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T11:00:00Z,30.4367,-88.0117,28.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T11:30:00Z,30.4367,-88.0117,28.55,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T12:00:00Z,30.4367,-88.0117,28.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T12:30:00Z,30.4367,-88.0117,28.98,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T13:00:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T13:30:00Z,30.4367,-88.0117,29.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T14:00:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T14:30:00Z,30.4367,-88.0117,31.72,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T15:00:00Z,30.4367,-88.0117,31.92,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T15:30:00Z,30.4367,-88.0117,33.41,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T16:00:00Z,30.4367,-88.0117,31.31,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T16:30:00Z,30.4367,-88.0117,30.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T17:00:00Z,30.4367,-88.0117,30.87,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T17:30:00Z,30.4367,-88.0117,31.14,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T18:00:00Z,30.4367,-88.0117,31.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T18:30:00Z,30.4367,-88.0117,31.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T19:00:00Z,30.4367,-88.0117,31.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T19:30:00Z,30.4367,-88.0117,31.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T20:00:00Z,30.4367,-88.0117,31.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T20:30:00Z,30.4367,-88.0117,31.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T21:00:00Z,30.4367,-88.0117,31.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T21:30:00Z,30.4367,-88.0117,31.48,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T22:00:00Z,30.4367,-88.0117,31.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T22:30:00Z,30.4367,-88.0117,31.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T23:00:00Z,30.4367,-88.0117,31.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-02T23:30:00Z,30.4367,-88.0117,31.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T00:00:00Z,30.4367,-88.0117,31.65,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T00:30:00Z,30.4367,-88.0117,31.38,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T01:00:00Z,30.4367,-88.0117,31.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T01:30:00Z,30.4367,-88.0117,31.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T02:00:00Z,30.4367,-88.0117,31.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T02:30:00Z,30.4367,-88.0117,31.12,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T03:00:00Z,30.4367,-88.0117,31.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T03:30:00Z,30.4367,-88.0117,31.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T04:00:00Z,30.4367,-88.0117,31.01,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T04:30:00Z,30.4367,-88.0117,30.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T05:00:00Z,30.4367,-88.0117,30.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T05:30:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T06:00:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T06:30:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T07:00:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T07:30:00Z,30.4367,-88.0117,30.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T08:00:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T08:30:00Z,30.4367,-88.0117,29.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T09:00:00Z,30.4367,-88.0117,29.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T09:30:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T10:00:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T10:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T11:00:00Z,30.4367,-88.0117,28.51,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T11:30:00Z,30.4367,-88.0117,28.58,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T12:00:00Z,30.4367,-88.0117,29.09,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T12:30:00Z,30.4367,-88.0117,28.64,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T13:00:00Z,30.4367,-88.0117,30.61,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T13:30:00Z,30.4367,-88.0117,30.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T14:00:00Z,30.4367,-88.0117,31.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T14:30:00Z,30.4367,-88.0117,31.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T15:00:00Z,30.4367,-88.0117,29.88,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T15:30:00Z,30.4367,-88.0117,29.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T16:00:00Z,30.4367,-88.0117,29.82,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T16:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T17:00:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T17:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T18:00:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T18:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T19:00:00Z,30.4367,-88.0117,30.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T19:30:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T20:00:00Z,30.4367,-88.0117,30.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T20:30:00Z,30.4367,-88.0117,30.57,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T21:00:00Z,30.4367,-88.0117,30.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T21:30:00Z,30.4367,-88.0117,30.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T22:00:00Z,30.4367,-88.0117,30.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T22:30:00Z,30.4367,-88.0117,30.7,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T23:00:00Z,30.4367,-88.0117,30.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-03T23:30:00Z,30.4367,-88.0117,30.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T00:00:00Z,30.4367,-88.0117,30.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T00:30:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T01:00:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T01:30:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T02:00:00Z,30.4367,-88.0117,30.4,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T02:30:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T03:00:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T03:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T04:00:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T04:30:00Z,30.4367,-88.0117,30.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T05:00:00Z,30.4367,-88.0117,30.47,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T05:30:00Z,30.4367,-88.0117,30.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T06:00:00Z,30.4367,-88.0117,30.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T06:30:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T07:00:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T07:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T08:00:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T08:30:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T09:00:00Z,30.4367,-88.0117,29.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T09:30:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T10:00:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T10:30:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T11:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T11:30:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T12:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T12:30:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T13:00:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T13:30:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T14:00:00Z,30.4367,-88.0117,29.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T14:30:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T15:00:00Z,30.4367,-88.0117,29.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T15:30:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T16:00:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T16:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T17:00:00Z,30.4367,-88.0117,29.79,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T17:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T18:00:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T18:30:00Z,30.4367,-88.0117,30.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T19:00:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T19:30:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T20:00:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T20:30:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T21:00:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T21:30:00Z,30.4367,-88.0117,30.44,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T22:00:00Z,30.4367,-88.0117,30.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T22:30:00Z,30.4367,-88.0117,30.5,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T23:00:00Z,30.4367,-88.0117,30.54,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-04T23:30:00Z,30.4367,-88.0117,30.68,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T00:00:00Z,30.4367,-88.0117,30.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T00:30:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T01:00:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T01:30:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T02:00:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T02:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T03:00:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T03:30:00Z,30.4367,-88.0117,30.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T04:00:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T04:30:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T05:00:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T05:30:00Z,30.4367,-88.0117,29.73,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T06:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T06:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T07:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T07:30:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T08:00:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T08:30:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T09:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T09:30:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T10:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T10:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T11:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T11:30:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T12:00:00Z,30.4367,-88.0117,29.05,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T12:30:00Z,30.4367,-88.0117,29.22,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T13:00:00Z,30.4367,-88.0117,29.25,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T13:30:00Z,30.4367,-88.0117,29.32,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T14:00:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T14:30:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T15:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T15:30:00Z,30.4367,-88.0117,29.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T16:00:00Z,30.4367,-88.0117,29.66,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T16:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T17:00:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T17:30:00Z,30.4367,-88.0117,29.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T18:00:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T18:30:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T19:00:00Z,30.4367,-88.0117,30.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T19:30:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T20:00:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T20:30:00Z,30.4367,-88.0117,30.71,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T21:00:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T21:30:00Z,30.4367,-88.0117,30.07,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T22:00:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T22:30:00Z,30.4367,-88.0117,30.27,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T23:00:00Z,30.4367,-88.0117,30.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-05T23:30:00Z,30.4367,-88.0117,30.37,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T00:00:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T00:30:00Z,30.4367,-88.0117,30.34,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T01:00:00Z,30.4367,-88.0117,30.3,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T01:30:00Z,30.4367,-88.0117,30.24,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T02:00:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T02:30:00Z,30.4367,-88.0117,30.2,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T03:00:00Z,30.4367,-88.0117,30.17,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T03:30:00Z,30.4367,-88.0117,30.03,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T04:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T04:30:00Z,30.4367,-88.0117,29.63,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T05:00:00Z,30.4367,-88.0117,29.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T05:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T06:00:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T06:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T07:00:00Z,30.4367,-88.0117,29.69,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T07:30:00Z,30.4367,-88.0117,29.52,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T08:00:00Z,30.4367,-88.0117,29.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T08:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T09:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T09:30:00Z,30.4367,-88.0117,29.39,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T10:00:00Z,30.4367,-88.0117,29.19,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T10:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T11:00:00Z,30.4367,-88.0117,29.15,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T11:30:00Z,30.4367,-88.0117,29.35,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T12:00:00Z,30.4367,-88.0117,29.08,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T12:30:00Z,30.4367,-88.0117,29.42,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T13:00:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T13:30:00Z,30.4367,-88.0117,29.46,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T14:00:00Z,30.4367,-88.0117,29.59,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T14:30:00Z,30.4367,-88.0117,28.95,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T15:00:00Z,30.4367,-88.0117,28.74,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T15:30:00Z,30.4367,-88.0117,28.0,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T16:00:00Z,30.4367,-88.0117,28.78,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T16:30:00Z,30.4367,-88.0117,29.49,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T17:00:00Z,30.4367,-88.0117,29.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T17:30:00Z,30.4367,-88.0117,29.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T18:00:00Z,30.4367,-88.0117,29.56,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T18:30:00Z,30.4367,-88.0117,29.86,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T19:00:00Z,30.4367,-88.0117,29.76,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T19:30:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T20:00:00Z,30.4367,-88.0117,29.8,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T20:30:00Z,30.4367,-88.0117,29.96,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T21:00:00Z,30.4367,-88.0117,30.1,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T21:30:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T22:00:00Z,30.4367,-88.0117,29.93,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T22:30:00Z,30.4367,-88.0117,29.83,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T23:00:00Z,30.4367,-88.0117,29.9,1111122 
DISL,ioos:station:DISL:MBLA:1,2016-07-06T23:30:00Z,30.4367,-88.0117,29.9,1111122 