owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
DISL,ioos:station:DISL:CATA:1,2013-11-01T00:00:00Z,30.3085,-88.1395,2.566,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T00:30:00Z,30.3085,-88.1395,2.577,22.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T01:00:00Z,30.3085,-88.1395,2.586,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T01:30:00Z,30.3085,-88.1395,2.595,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T02:00:00Z,30.3085,-88.1395,2.612,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T02:30:00Z,30.3085,-88.1395,2.618,19.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T03:00:00Z,30.3085,-88.1395,2.63,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T03:30:00Z,30.3085,-88.1395,2.617,19.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T04:00:00Z,30.3085,-88.1395,2.621,19.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T04:30:00Z,30.3085,-88.1395,2.614,19.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T05:00:00Z,30.3085,-88.1395,2.584,19.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T05:30:00Z,30.3085,-88.1395,2.58,19.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T06:00:00Z,30.3085,-88.1395,2.553,19.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T06:30:00Z,30.3085,-88.1395,2.565,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T07:00:00Z,30.3085,-88.1395,2.538,20.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T07:30:00Z,30.3085,-88.1395,2.496,21.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T08:00:00Z,30.3085,-88.1395,2.468,24.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T08:30:00Z,30.3085,-88.1395,2.486,25.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T09:00:00Z,30.3085,-88.1395,2.465,24.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T09:30:00Z,30.3085,-88.1395,2.441,24.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T10:00:00Z,30.3085,-88.1395,2.434,24.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T10:30:00Z,30.3085,-88.1395,2.418,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T11:00:00Z,30.3085,-88.1395,2.388,24.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T11:30:00Z,30.3085,-88.1395,2.354,24.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T12:00:00Z,30.3085,-88.1395,2.341,24.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T12:30:00Z,30.3085,-88.1395,2.335,24.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T13:00:00Z,30.3085,-88.1395,2.347,24.32,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T13:30:00Z,30.3085,-88.1395,2.399,24.14,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T14:00:00Z,30.3085,-88.1395,2.393,23.95,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T14:30:00Z,30.3085,-88.1395,2.336,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T15:00:00Z,30.3085,-88.1395,2.318,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T15:30:00Z,30.3085,-88.1395,2.304,23.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T16:00:00Z,30.3085,-88.1395,2.292,23.98,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T16:30:00Z,30.3085,-88.1395,2.28,23.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T17:00:00Z,30.3085,-88.1395,2.303,23.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T17:30:00Z,30.3085,-88.1395,2.327,23.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T18:00:00Z,30.3085,-88.1395,2.352,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T18:30:00Z,30.3085,-88.1395,2.402,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T19:00:00Z,30.3085,-88.1395,2.413,23.5,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T19:30:00Z,30.3085,-88.1395,2.416,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T20:00:00Z,30.3085,-88.1395,2.43,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T20:30:00Z,30.3085,-88.1395,2.449,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T21:00:00Z,30.3085,-88.1395,2.462,22.63,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T21:30:00Z,30.3085,-88.1395,2.468,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T22:00:00Z,30.3085,-88.1395,2.495,22.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T22:30:00Z,30.3085,-88.1395,2.537,21.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T23:00:00Z,30.3085,-88.1395,2.556,22.06,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-01T23:30:00Z,30.3085,-88.1395,2.588,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T00:00:00Z,30.3085,-88.1395,2.624,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T00:30:00Z,30.3085,-88.1395,2.63,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T01:00:00Z,30.3085,-88.1395,2.65,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T01:30:00Z,30.3085,-88.1395,2.651,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T02:00:00Z,30.3085,-88.1395,2.668,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T02:30:00Z,30.3085,-88.1395,2.659,23.23,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T03:00:00Z,30.3085,-88.1395,2.637,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T03:30:00Z,30.3085,-88.1395,2.623,23.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T04:00:00Z,30.3085,-88.1395,2.599,23.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T04:30:00Z,30.3085,-88.1395,2.563,23.28,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T05:00:00Z,30.3085,-88.1395,2.524,23.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T05:30:00Z,30.3085,-88.1395,2.492,23.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T06:00:00Z,30.3085,-88.1395,2.463,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T06:30:00Z,30.3085,-88.1395,2.443,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T07:00:00Z,30.3085,-88.1395,2.406,23.26,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T07:30:00Z,30.3085,-88.1395,2.381,23.34,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T08:00:00Z,30.3085,-88.1395,2.356,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T08:30:00Z,30.3085,-88.1395,2.314,23.4,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T09:00:00Z,30.3085,-88.1395,2.279,23.86,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T09:30:00Z,30.3085,-88.1395,2.26,23.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T10:00:00Z,30.3085,-88.1395,2.237,23.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T10:30:00Z,30.3085,-88.1395,2.228,23.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T11:00:00Z,30.3085,-88.1395,2.212,23.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T11:30:00Z,30.3085,-88.1395,2.213,23.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T12:00:00Z,30.3085,-88.1395,2.226,23.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T12:30:00Z,30.3085,-88.1395,2.228,23.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T13:00:00Z,30.3085,-88.1395,2.237,23.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T13:30:00Z,30.3085,-88.1395,2.225,23.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T14:00:00Z,30.3085,-88.1395,2.203,23.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T14:30:00Z,30.3085,-88.1395,2.199,23.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T15:00:00Z,30.3085,-88.1395,2.205,23.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T15:30:00Z,30.3085,-88.1395,2.21,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T16:00:00Z,30.3085,-88.1395,2.217,23.75,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T16:30:00Z,30.3085,-88.1395,2.25,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T17:00:00Z,30.3085,-88.1395,2.278,23.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T17:30:00Z,30.3085,-88.1395,2.297,22.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T18:00:00Z,30.3085,-88.1395,2.31,22.54,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T18:30:00Z,30.3085,-88.1395,2.329,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T19:00:00Z,30.3085,-88.1395,2.331,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T19:30:00Z,30.3085,-88.1395,2.351,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T20:00:00Z,30.3085,-88.1395,2.354,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T20:30:00Z,30.3085,-88.1395,2.355,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T21:00:00Z,30.3085,-88.1395,2.378,21.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T21:30:00Z,30.3085,-88.1395,2.387,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T22:00:00Z,30.3085,-88.1395,2.401,22.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T22:30:00Z,30.3085,-88.1395,2.401,22.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T23:00:00Z,30.3085,-88.1395,2.419,22.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-02T23:30:00Z,30.3085,-88.1395,2.411,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T00:00:00Z,30.3085,-88.1395,2.417,22.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T00:30:00Z,30.3085,-88.1395,2.42,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T01:00:00Z,30.3085,-88.1395,2.435,22.43,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T01:30:00Z,30.3085,-88.1395,2.429,22.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T02:00:00Z,30.3085,-88.1395,2.421,22.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T02:30:00Z,30.3085,-88.1395,2.403,22.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T03:00:00Z,30.3085,-88.1395,2.396,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T03:30:00Z,30.3085,-88.1395,2.378,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T04:00:00Z,30.3085,-88.1395,2.38,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T04:30:00Z,30.3085,-88.1395,2.338,22.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T05:00:00Z,30.3085,-88.1395,2.313,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T05:30:00Z,30.3085,-88.1395,2.29,22.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T06:00:00Z,30.3085,-88.1395,2.257,22.73,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T06:30:00Z,30.3085,-88.1395,2.226,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T07:00:00Z,30.3085,-88.1395,2.182,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T07:30:00Z,30.3085,-88.1395,2.14,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T08:00:00Z,30.3085,-88.1395,2.099,22.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T08:30:00Z,30.3085,-88.1395,2.058,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T09:00:00Z,30.3085,-88.1395,2.023,22.8,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T09:30:00Z,30.3085,-88.1395,1.996,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T10:00:00Z,30.3085,-88.1395,1.96,22.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T10:30:00Z,30.3085,-88.1395,1.954,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T11:00:00Z,30.3085,-88.1395,1.943,22.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T11:30:00Z,30.3085,-88.1395,1.932,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T12:00:00Z,30.3085,-88.1395,1.935,22.94,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T12:30:00Z,30.3085,-88.1395,1.948,23.12,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T13:00:00Z,30.3085,-88.1395,1.973,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T13:30:00Z,30.3085,-88.1395,2.0,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T14:00:00Z,30.3085,-88.1395,2.02,23.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T14:30:00Z,30.3085,-88.1395,2.033,23.16,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T15:00:00Z,30.3085,-88.1395,2.05,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T15:30:00Z,30.3085,-88.1395,2.063,22.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T16:00:00Z,30.3085,-88.1395,2.081,22.6,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T16:30:00Z,30.3085,-88.1395,2.096,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T17:00:00Z,30.3085,-88.1395,2.118,22.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T17:30:00Z,30.3085,-88.1395,2.141,22.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T18:00:00Z,30.3085,-88.1395,2.163,23.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T18:30:00Z,30.3085,-88.1395,2.193,23.05,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T19:00:00Z,30.3085,-88.1395,2.213,22.78,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T19:30:00Z,30.3085,-88.1395,2.232,22.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T20:00:00Z,30.3085,-88.1395,2.248,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T20:30:00Z,30.3085,-88.1395,2.269,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T21:00:00Z,30.3085,-88.1395,2.287,22.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T21:30:00Z,30.3085,-88.1395,2.302,22.89,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T22:00:00Z,30.3085,-88.1395,2.325,22.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T22:30:00Z,30.3085,-88.1395,2.346,22.81,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T23:00:00Z,30.3085,-88.1395,2.382,22.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-03T23:30:00Z,30.3085,-88.1395,2.401,22.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T00:00:00Z,30.3085,-88.1395,2.418,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T00:30:00Z,30.3085,-88.1395,2.457,22.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T01:00:00Z,30.3085,-88.1395,2.489,23.0,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T01:30:00Z,30.3085,-88.1395,2.495,22.99,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T02:00:00Z,30.3085,-88.1395,2.519,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T02:30:00Z,30.3085,-88.1395,2.518,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T03:00:00Z,30.3085,-88.1395,2.541,22.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T03:30:00Z,30.3085,-88.1395,2.545,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T04:00:00Z,30.3085,-88.1395,2.532,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T04:30:00Z,30.3085,-88.1395,2.522,23.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T05:00:00Z,30.3085,-88.1395,2.496,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T05:30:00Z,30.3085,-88.1395,2.468,22.67,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T06:00:00Z,30.3085,-88.1395,2.42,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T06:30:00Z,30.3085,-88.1395,2.391,21.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T07:00:00Z,30.3085,-88.1395,2.341,20.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T07:30:00Z,30.3085,-88.1395,2.292,20.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T08:00:00Z,30.3085,-88.1395,2.233,20.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T08:30:00Z,30.3085,-88.1395,2.189,21.03,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T09:00:00Z,30.3085,-88.1395,2.157,21.72,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T09:30:00Z,30.3085,-88.1395,2.106,22.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T10:00:00Z,30.3085,-88.1395,2.064,22.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T10:30:00Z,30.3085,-88.1395,2.028,22.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T11:00:00Z,30.3085,-88.1395,1.987,22.21,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T11:30:00Z,30.3085,-88.1395,1.961,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T12:00:00Z,30.3085,-88.1395,1.955,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T12:30:00Z,30.3085,-88.1395,1.939,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T13:00:00Z,30.3085,-88.1395,1.934,21.44,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T13:30:00Z,30.3085,-88.1395,1.928,21.24,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T14:00:00Z,30.3085,-88.1395,1.922,21.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T14:30:00Z,30.3085,-88.1395,1.917,20.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T15:00:00Z,30.3085,-88.1395,1.909,20.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T15:30:00Z,30.3085,-88.1395,1.912,20.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T16:00:00Z,30.3085,-88.1395,1.901,20.37,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T16:30:00Z,30.3085,-88.1395,1.916,20.36,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T17:00:00Z,30.3085,-88.1395,1.944,20.38,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T17:30:00Z,30.3085,-88.1395,1.973,20.29,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T18:00:00Z,30.3085,-88.1395,2.005,20.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T18:30:00Z,30.3085,-88.1395,2.01,20.7,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T19:00:00Z,30.3085,-88.1395,2.021,20.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T19:30:00Z,30.3085,-88.1395,2.049,21.04,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T20:00:00Z,30.3085,-88.1395,2.067,21.39,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T20:30:00Z,30.3085,-88.1395,2.103,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T21:00:00Z,30.3085,-88.1395,2.134,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T21:30:00Z,30.3085,-88.1395,2.169,21.91,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T22:00:00Z,30.3085,-88.1395,2.195,21.79,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T22:30:00Z,30.3085,-88.1395,2.226,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T23:00:00Z,30.3085,-88.1395,2.252,21.83,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-04T23:30:00Z,30.3085,-88.1395,2.29,21.87,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T00:00:00Z,30.3085,-88.1395,2.324,21.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T00:30:00Z,30.3085,-88.1395,2.359,21.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T01:00:00Z,30.3085,-88.1395,2.4,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T01:30:00Z,30.3085,-88.1395,2.437,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T02:00:00Z,30.3085,-88.1395,2.489,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T02:30:00Z,30.3085,-88.1395,2.526,22.07,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T03:00:00Z,30.3085,-88.1395,2.563,22.08,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T03:30:00Z,30.3085,-88.1395,2.571,22.09,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T04:00:00Z,30.3085,-88.1395,2.591,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T04:30:00Z,30.3085,-88.1395,2.585,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T05:00:00Z,30.3085,-88.1395,2.606,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T05:30:00Z,30.3085,-88.1395,2.67,21.88,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T06:00:00Z,30.3085,-88.1395,2.523,21.27,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T06:30:00Z,30.3085,-88.1395,2.542,19.56,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T07:00:00Z,30.3085,-88.1395,2.52,19.3,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T07:30:00Z,30.3085,-88.1395,2.507,19.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T08:00:00Z,30.3085,-88.1395,2.446,20.33,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T08:30:00Z,30.3085,-88.1395,2.414,21.62,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T09:00:00Z,30.3085,-88.1395,2.381,21.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T09:30:00Z,30.3085,-88.1395,2.326,21.82,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T10:00:00Z,30.3085,-88.1395,2.289,22.15,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T10:30:00Z,30.3085,-88.1395,2.25,21.97,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T11:00:00Z,30.3085,-88.1395,2.196,21.92,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T11:30:00Z,30.3085,-88.1395,2.152,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T12:00:00Z,30.3085,-88.1395,2.086,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T12:30:00Z,30.3085,-88.1395,2.045,21.57,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T13:00:00Z,30.3085,-88.1395,2.033,21.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T13:30:00Z,30.3085,-88.1395,2.038,21.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T14:00:00Z,30.3085,-88.1395,2.032,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T14:30:00Z,30.3085,-88.1395,2.022,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T15:00:00Z,30.3085,-88.1395,2.029,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T15:30:00Z,30.3085,-88.1395,2.031,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T16:00:00Z,30.3085,-88.1395,2.041,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T16:30:00Z,30.3085,-88.1395,2.041,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T17:00:00Z,30.3085,-88.1395,2.051,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T17:30:00Z,30.3085,-88.1395,2.072,21.65,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T18:00:00Z,30.3085,-88.1395,2.106,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T18:30:00Z,30.3085,-88.1395,2.141,21.61,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T19:00:00Z,30.3085,-88.1395,2.171,21.53,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T19:30:00Z,30.3085,-88.1395,2.188,21.76,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T20:00:00Z,30.3085,-88.1395,2.203,22.11,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T20:30:00Z,30.3085,-88.1395,2.225,22.59,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T21:00:00Z,30.3085,-88.1395,2.241,22.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T21:30:00Z,30.3085,-88.1395,2.248,21.77,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T22:00:00Z,30.3085,-88.1395,2.279,21.71,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T22:30:00Z,30.3085,-88.1395,2.314,21.64,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T23:00:00Z,30.3085,-88.1395,2.341,21.52,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-05T23:30:00Z,30.3085,-88.1395,2.365,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T00:00:00Z,30.3085,-88.1395,2.399,21.46,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T00:30:00Z,30.3085,-88.1395,2.417,21.48,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T01:00:00Z,30.3085,-88.1395,2.459,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T01:30:00Z,30.3085,-88.1395,2.505,21.49,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T02:00:00Z,30.3085,-88.1395,2.558,21.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T02:30:00Z,30.3085,-88.1395,2.595,21.68,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T03:00:00Z,30.3085,-88.1395,2.615,21.84,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T03:30:00Z,30.3085,-88.1395,2.622,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T04:00:00Z,30.3085,-88.1395,2.645,22.01,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T04:30:00Z,30.3085,-88.1395,2.637,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T05:00:00Z,30.3085,-88.1395,2.629,21.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T05:30:00Z,30.3085,-88.1395,2.624,21.96,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T06:00:00Z,30.3085,-88.1395,2.625,22.42,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T06:30:00Z,30.3085,-88.1395,2.618,22.1,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T07:00:00Z,30.3085,-88.1395,2.612,21.51,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T07:30:00Z,30.3085,-88.1395,2.589,20.58,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T08:00:00Z,30.3085,-88.1395,2.569,20.55,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T08:30:00Z,30.3085,-88.1395,2.539,21.45,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T09:00:00Z,30.3085,-88.1395,2.502,21.85,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T09:30:00Z,30.3085,-88.1395,2.462,22.66,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T10:00:00Z,30.3085,-88.1395,2.419,22.93,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T10:30:00Z,30.3085,-88.1395,2.374,23.02,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T11:00:00Z,30.3085,-88.1395,2.329,23.13,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T11:30:00Z,30.3085,-88.1395,2.271,23.41,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T12:00:00Z,30.3085,-88.1395,2.227,22.9,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T12:30:00Z,30.3085,-88.1395,2.182,22.25,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T13:00:00Z,30.3085,-88.1395,2.146,22.69,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T13:30:00Z,30.3085,-88.1395,2.111,22.74,1111122 
DISL,ioos:station:DISL:CATA:1,2013-11-06T14:00:00Z,30.3085,-88.1395,2.081,22.12,1111122 