owner,sensor,date,latitude,longitude,vertical_datum,sea_water_practical_salinity,qcFlag 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:00:00Z,29.2533,-90.6633,1.39,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:15:00Z,29.2533,-90.6633,1.39,11.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:30:00Z,29.2533,-90.6633,1.39,11.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T00:45:00Z,29.2533,-90.6633,1.39,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:00:00Z,29.2533,-90.6633,1.39,11.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:15:00Z,29.2533,-90.6633,1.39,11.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:30:00Z,29.2533,-90.6633,1.38,11.69,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T01:45:00Z,29.2533,-90.6633,1.38,11.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:00:00Z,29.2533,-90.6633,1.37,11.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:15:00Z,29.2533,-90.6633,1.37,11.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:30:00Z,29.2533,-90.6633,1.37,11.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T02:45:00Z,29.2533,-90.6633,1.35,11.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:00:00Z,29.2533,-90.6633,1.33,11.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:15:00Z,29.2533,-90.6633,1.32,11.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:30:00Z,29.2533,-90.6633,1.31,11.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T03:45:00Z,29.2533,-90.6633,1.31,11.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:00:00Z,29.2533,-90.6633,1.3,11.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:15:00Z,29.2533,-90.6633,1.29,11.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:30:00Z,29.2533,-90.6633,1.29,11.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T04:45:00Z,29.2533,-90.6633,1.28,11.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:00:00Z,29.2533,-90.6633,1.27,10.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:15:00Z,29.2533,-90.6633,1.26,10.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:30:00Z,29.2533,-90.6633,1.25,10.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T05:45:00Z,29.2533,-90.6633,1.24,10.62,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:00:00Z,29.2533,-90.6633,1.24,10.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:15:00Z,29.2533,-90.6633,1.23,10.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:30:00Z,29.2533,-90.6633,1.22,10.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T06:45:00Z,29.2533,-90.6633,1.21,10.1,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:00:00Z,29.2533,-90.6633,1.2,10.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:15:00Z,29.2533,-90.6633,1.18,9.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:30:00Z,29.2533,-90.6633,1.17,9.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T07:45:00Z,29.2533,-90.6633,1.16,9.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:00:00Z,29.2533,-90.6633,1.15,9.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:15:00Z,29.2533,-90.6633,1.14,9.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:30:00Z,29.2533,-90.6633,1.13,9.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T08:45:00Z,29.2533,-90.6633,1.12,8.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:00:00Z,29.2533,-90.6633,1.13,8.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:15:00Z,29.2533,-90.6633,1.12,8.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:30:00Z,29.2533,-90.6633,1.12,8.57,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T09:45:00Z,29.2533,-90.6633,1.11,8.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:00:00Z,29.2533,-90.6633,1.1,8.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:15:00Z,29.2533,-90.6633,1.1,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:30:00Z,29.2533,-90.6633,1.1,8.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T10:45:00Z,29.2533,-90.6633,1.1,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:00:00Z,29.2533,-90.6633,1.1,8.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:15:00Z,29.2533,-90.6633,1.1,8.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:30:00Z,29.2533,-90.6633,1.09,8.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T11:45:00Z,29.2533,-90.6633,1.08,7.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:00:00Z,29.2533,-90.6633,1.08,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:15:00Z,29.2533,-90.6633,1.08,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:30:00Z,29.2533,-90.6633,1.1,7.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T12:45:00Z,29.2533,-90.6633,1.11,7.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:00:00Z,29.2533,-90.6633,1.11,7.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:15:00Z,29.2533,-90.6633,1.12,8.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:30:00Z,29.2533,-90.6633,1.12,9.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T13:45:00Z,29.2533,-90.6633,1.12,9.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:00:00Z,29.2533,-90.6633,1.15,9.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:15:00Z,29.2533,-90.6633,1.18,8.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:30:00Z,29.2533,-90.6633,1.19,8.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T14:45:00Z,29.2533,-90.6633,1.21,8.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:00:00Z,29.2533,-90.6633,1.23,8.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:15:00Z,29.2533,-90.6633,1.23,8.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:30:00Z,29.2533,-90.6633,1.21,8.85,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T15:45:00Z,29.2533,-90.6633,1.2,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:00:00Z,29.2533,-90.6633,1.22,9.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:15:00Z,29.2533,-90.6633,1.22,9.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:30:00Z,29.2533,-90.6633,1.25,9.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T16:45:00Z,29.2533,-90.6633,1.26,9.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:00:00Z,29.2533,-90.6633,1.27,9.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:15:00Z,29.2533,-90.6633,1.29,8.95,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:30:00Z,29.2533,-90.6633,1.29,8.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T17:45:00Z,29.2533,-90.6633,1.28,9.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:00:00Z,29.2533,-90.6633,1.28,9.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:15:00Z,29.2533,-90.6633,1.28,8.94,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:30:00Z,29.2533,-90.6633,1.29,9.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T18:45:00Z,29.2533,-90.6633,1.29,9.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:00:00Z,29.2533,-90.6633,1.28,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:15:00Z,29.2533,-90.6633,1.3,9.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:30:00Z,29.2533,-90.6633,1.32,9.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T19:45:00Z,29.2533,-90.6633,1.31,9.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:00:00Z,29.2533,-90.6633,1.3,8.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:15:00Z,29.2533,-90.6633,1.31,9.0,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:30:00Z,29.2533,-90.6633,1.29,8.91,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T20:45:00Z,29.2533,-90.6633,1.28,8.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:00:00Z,29.2533,-90.6633,1.28,8.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:15:00Z,29.2533,-90.6633,1.29,8.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:30:00Z,29.2533,-90.6633,1.33,8.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T21:45:00Z,29.2533,-90.6633,1.32,8.71,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:15:00Z,29.2533,-90.6633,1.23,8.73,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:30:00Z,29.2533,-90.6633,1.2,8.56,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T22:45:00Z,29.2533,-90.6633,1.2,8.42,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:00:00Z,29.2533,-90.6633,1.2,8.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:15:00Z,29.2533,-90.6633,1.2,8.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:30:00Z,29.2533,-90.6633,1.19,8.14,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-01T23:45:00Z,29.2533,-90.6633,1.19,8.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:00:00Z,29.2533,-90.6633,1.19,8.03,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:15:00Z,29.2533,-90.6633,1.18,7.9,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:30:00Z,29.2533,-90.6633,1.16,7.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T00:45:00Z,29.2533,-90.6633,1.15,7.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:00:00Z,29.2533,-90.6633,1.12,7.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:15:00Z,29.2533,-90.6633,1.11,7.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:30:00Z,29.2533,-90.6633,1.08,7.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T01:45:00Z,29.2533,-90.6633,1.07,7.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:00:00Z,29.2533,-90.6633,1.06,6.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:15:00Z,29.2533,-90.6633,1.06,6.79,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:30:00Z,29.2533,-90.6633,1.06,6.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T02:45:00Z,29.2533,-90.6633,1.07,6.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:00:00Z,29.2533,-90.6633,1.09,6.61,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:15:00Z,29.2533,-90.6633,1.11,6.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:30:00Z,29.2533,-90.6633,1.13,6.44,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T03:45:00Z,29.2533,-90.6633,1.14,6.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:00:00Z,29.2533,-90.6633,1.12,6.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:15:00Z,29.2533,-90.6633,1.1,6.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:30:00Z,29.2533,-90.6633,1.08,6.34,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T04:45:00Z,29.2533,-90.6633,1.06,6.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:00:00Z,29.2533,-90.6633,1.05,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:15:00Z,29.2533,-90.6633,1.04,6.19,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:30:00Z,29.2533,-90.6633,1.03,6.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T05:45:00Z,29.2533,-90.6633,1.03,6.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:00:00Z,29.2533,-90.6633,1.01,6.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:15:00Z,29.2533,-90.6633,1.0,6.12,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:30:00Z,29.2533,-90.6633,0.99,6.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T06:45:00Z,29.2533,-90.6633,0.98,5.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:00:00Z,29.2533,-90.6633,0.99,5.92,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:15:00Z,29.2533,-90.6633,0.98,5.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:30:00Z,29.2533,-90.6633,0.98,5.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T07:45:00Z,29.2533,-90.6633,0.98,5.82,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:00:00Z,29.2533,-90.6633,0.99,5.8,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:15:00Z,29.2533,-90.6633,0.99,5.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:30:00Z,29.2533,-90.6633,0.99,5.77,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T08:45:00Z,29.2533,-90.6633,0.99,5.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:00:00Z,29.2533,-90.6633,0.98,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:15:00Z,29.2533,-90.6633,0.98,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:30:00Z,29.2533,-90.6633,0.98,5.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T09:45:00Z,29.2533,-90.6633,0.98,5.72,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:00:00Z,29.2533,-90.6633,0.97,5.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:15:00Z,29.2533,-90.6633,0.97,5.68,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:30:00Z,29.2533,-90.6633,0.97,5.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T10:45:00Z,29.2533,-90.6633,0.97,5.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:00:00Z,29.2533,-90.6633,0.98,5.67,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:15:00Z,29.2533,-90.6633,0.98,5.64,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:30:00Z,29.2533,-90.6633,0.98,5.59,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T11:45:00Z,29.2533,-90.6633,0.99,5.58,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:00:00Z,29.2533,-90.6633,1.0,5.49,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:15:00Z,29.2533,-90.6633,1.02,5.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:30:00Z,29.2533,-90.6633,1.03,5.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T12:45:00Z,29.2533,-90.6633,1.05,5.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:00:00Z,29.2533,-90.6633,1.06,5.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:15:00Z,29.2533,-90.6633,1.08,5.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:30:00Z,29.2533,-90.6633,1.08,5.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T13:45:00Z,29.2533,-90.6633,1.09,5.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:00:00Z,29.2533,-90.6633,1.1,5.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:15:00Z,29.2533,-90.6633,1.11,5.38,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:30:00Z,29.2533,-90.6633,1.13,5.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T14:45:00Z,29.2533,-90.6633,1.15,5.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:00:00Z,29.2533,-90.6633,1.16,5.52,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:15:00Z,29.2533,-90.6633,1.17,5.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:30:00Z,29.2533,-90.6633,1.18,5.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T15:45:00Z,29.2533,-90.6633,1.19,5.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:00:00Z,29.2533,-90.6633,1.2,4.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:15:00Z,29.2533,-90.6633,1.21,4.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:30:00Z,29.2533,-90.6633,1.23,3.86,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T16:45:00Z,29.2533,-90.6633,1.23,3.5,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:00:00Z,29.2533,-90.6633,1.23,3.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:15:00Z,29.2533,-90.6633,1.21,3.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:30:00Z,29.2533,-90.6633,1.19,3.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T17:45:00Z,29.2533,-90.6633,1.14,3.51,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:00:00Z,29.2533,-90.6633,1.1,3.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:15:00Z,29.2533,-90.6633,1.08,3.54,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:30:00Z,29.2533,-90.6633,1.05,3.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T18:45:00Z,29.2533,-90.6633,1.05,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:00:00Z,29.2533,-90.6633,1.07,3.08,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:15:00Z,29.2533,-90.6633,1.08,3.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:30:00Z,29.2533,-90.6633,1.1,2.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T19:45:00Z,29.2533,-90.6633,1.11,2.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:00:00Z,29.2533,-90.6633,1.11,2.97,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:15:00Z,29.2533,-90.6633,1.11,3.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:30:00Z,29.2533,-90.6633,1.12,3.06,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T20:45:00Z,29.2533,-90.6633,1.12,3.05,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:00:00Z,29.2533,-90.6633,1.13,3.07,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:15:00Z,29.2533,-90.6633,1.14,3.13,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:30:00Z,29.2533,-90.6633,1.14,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T21:45:00Z,29.2533,-90.6633,1.16,3.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:00:00Z,29.2533,-90.6633,1.15,3.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:15:00Z,29.2533,-90.6633,1.16,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:30:00Z,29.2533,-90.6633,1.16,3.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T22:45:00Z,29.2533,-90.6633,1.15,3.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:00:00Z,29.2533,-90.6633,1.15,3.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:15:00Z,29.2533,-90.6633,1.15,3.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:30:00Z,29.2533,-90.6633,1.15,3.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-02T23:45:00Z,29.2533,-90.6633,1.15,3.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:00:00Z,29.2533,-90.6633,1.14,3.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:15:00Z,29.2533,-90.6633,1.13,3.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:30:00Z,29.2533,-90.6633,1.12,3.37,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T00:45:00Z,29.2533,-90.6633,1.12,3.33,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:00:00Z,29.2533,-90.6633,1.12,3.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:15:00Z,29.2533,-90.6633,1.12,3.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:30:00Z,29.2533,-90.6633,1.13,3.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T01:45:00Z,29.2533,-90.6633,1.13,3.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:00:00Z,29.2533,-90.6633,1.12,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:15:00Z,29.2533,-90.6633,1.1,3.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:30:00Z,29.2533,-90.6633,1.09,3.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T02:45:00Z,29.2533,-90.6633,1.08,3.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:00:00Z,29.2533,-90.6633,1.07,3.31,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:15:00Z,29.2533,-90.6633,1.06,3.28,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:30:00Z,29.2533,-90.6633,1.05,3.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T03:45:00Z,29.2533,-90.6633,1.03,3.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:00:00Z,29.2533,-90.6633,1.02,3.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:15:00Z,29.2533,-90.6633,1.01,3.17,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:30:00Z,29.2533,-90.6633,1.0,3.21,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T04:45:00Z,29.2533,-90.6633,0.99,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:00:00Z,29.2533,-90.6633,0.98,3.23,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:15:00Z,29.2533,-90.6633,0.97,3.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:30:00Z,29.2533,-90.6633,0.96,3.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T05:45:00Z,29.2533,-90.6633,0.95,3.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:00:00Z,29.2533,-90.6633,0.93,3.55,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:15:00Z,29.2533,-90.6633,0.93,3.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:30:00Z,29.2533,-90.6633,0.92,3.74,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T06:45:00Z,29.2533,-90.6633,0.91,3.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:00:00Z,29.2533,-90.6633,0.9,3.88,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:15:00Z,29.2533,-90.6633,0.9,3.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:30:00Z,29.2533,-90.6633,0.89,3.96,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T07:45:00Z,29.2533,-90.6633,0.89,3.99,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:00:00Z,29.2533,-90.6633,0.88,4.02,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:15:00Z,29.2533,-90.6633,0.87,4.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:30:00Z,29.2533,-90.6633,0.86,4.09,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T08:45:00Z,29.2533,-90.6633,0.85,4.15,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:00:00Z,29.2533,-90.6633,0.85,4.18,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:15:00Z,29.2533,-90.6633,0.84,4.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:30:00Z,29.2533,-90.6633,0.84,4.24,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T09:45:00Z,29.2533,-90.6633,0.84,4.26,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:00:00Z,29.2533,-90.6633,0.83,4.29,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:15:00Z,29.2533,-90.6633,0.82,4.3,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:30:00Z,29.2533,-90.6633,0.83,4.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T10:45:00Z,29.2533,-90.6633,0.82,4.35,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:00:00Z,29.2533,-90.6633,0.82,4.36,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:15:00Z,29.2533,-90.6633,0.82,4.39,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:30:00Z,29.2533,-90.6633,0.82,4.41,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T11:45:00Z,29.2533,-90.6633,0.81,4.43,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:00:00Z,29.2533,-90.6633,0.81,4.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:15:00Z,29.2533,-90.6633,0.81,4.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:30:00Z,29.2533,-90.6633,0.81,4.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T12:45:00Z,29.2533,-90.6633,0.82,4.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:00:00Z,29.2533,-90.6633,0.83,4.46,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:15:00Z,29.2533,-90.6633,0.84,4.45,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:30:00Z,29.2533,-90.6633,0.85,4.4,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T13:45:00Z,29.2533,-90.6633,0.85,4.32,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:00:00Z,29.2533,-90.6633,0.86,4.25,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:15:00Z,29.2533,-90.6633,0.87,4.22,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:30:00Z,29.2533,-90.6633,0.89,3.76,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T14:45:00Z,29.2533,-90.6633,0.91,3.48,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:00:00Z,29.2533,-90.6633,0.93,3.2,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:15:00Z,29.2533,-90.6633,0.94,3.04,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:30:00Z,29.2533,-90.6633,0.95,2.93,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T15:45:00Z,29.2533,-90.6633,0.97,2.98,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:00:00Z,29.2533,-90.6633,0.98,2.89,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:15:00Z,29.2533,-90.6633,1.0,2.83,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:30:00Z,29.2533,-90.6633,1.01,2.75,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T16:45:00Z,29.2533,-90.6633,1.03,2.66,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:00:00Z,29.2533,-90.6633,1.04,2.63,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:15:00Z,29.2533,-90.6633,1.05,2.65,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:30:00Z,29.2533,-90.6633,1.06,2.7,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T17:45:00Z,29.2533,-90.6633,1.07,2.81,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:00:00Z,29.2533,-90.6633,1.08,2.84,1111122 
LUMCON,ioos:station:LUMCON:101:1,2016-04-03T18:15:00Z,29.2533,-90.6633,1.1,2.9,1111122 