owner,sensor,date,latitude,longitude,vertical_datum,mass_concentration_of_oxygen_in_sea_water,qcFlag 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:00:00Z,30.2791,-87.5561,1.051,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T17:30:00Z,30.2791,-87.5561,1.038,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T19:00:00Z,30.2791,-87.5561,1.209,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T20:00:00Z,30.2791,-87.5561,1.269,8.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T21:00:00Z,30.2791,-87.5561,1.299,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T22:00:00Z,30.2791,-87.5561,1.304,7.78,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-04T23:00:00Z,30.2791,-87.5561,1.324,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T00:00:00Z,30.2791,-87.5561,1.358,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T01:00:00Z,30.2791,-87.5561,1.392,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T02:00:00Z,30.2791,-87.5561,1.364,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T03:00:00Z,30.2791,-87.5561,1.343,7.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T04:00:00Z,30.2791,-87.5561,1.346,8.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T05:00:00Z,30.2791,-87.5561,1.315,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T06:00:00Z,30.2791,-87.5561,1.263,7.68,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T07:00:00Z,30.2791,-87.5561,1.223,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T08:00:00Z,30.2791,-87.5561,1.183,7.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T09:00:00Z,30.2791,-87.5561,1.138,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T10:00:00Z,30.2791,-87.5561,1.104,7.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T11:00:00Z,30.2791,-87.5561,1.07,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T12:00:00Z,30.2791,-87.5561,1.056,7.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T13:00:00Z,30.2791,-87.5561,1.041,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T14:00:00Z,30.2791,-87.5561,1.03,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T15:00:00Z,30.2791,-87.5561,1.028,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T16:00:00Z,30.2791,-87.5561,1.049,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T17:00:00Z,30.2791,-87.5561,1.076,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T18:00:00Z,30.2791,-87.5561,1.079,7.61,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T19:00:00Z,30.2791,-87.5561,1.084,8.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T20:00:00Z,30.2791,-87.5561,1.089,7.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T21:00:00Z,30.2791,-87.5561,1.108,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T22:00:00Z,30.2791,-87.5561,1.138,7.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-05T23:00:00Z,30.2791,-87.5561,1.184,7.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T00:00:00Z,30.2791,-87.5561,1.218,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T01:00:00Z,30.2791,-87.5561,1.244,7.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T02:00:00Z,30.2791,-87.5561,1.255,7.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T17:00:00Z,30.2791,-87.5561,0.992,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T18:00:00Z,30.2791,-87.5561,1.022,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T19:00:00Z,30.2791,-87.5561,1.032,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T20:00:00Z,30.2791,-87.5561,1.033,8.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T21:00:00Z,30.2791,-87.5561,1.034,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T22:00:00Z,30.2791,-87.5561,1.066,6.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-06T23:00:00Z,30.2791,-87.5561,1.117,6.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T00:00:00Z,30.2791,-87.5561,1.173,7.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T01:00:00Z,30.2791,-87.5561,1.221,7.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T02:00:00Z,30.2791,-87.5561,1.257,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T03:00:00Z,30.2791,-87.5561,1.26,7.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T04:00:00Z,30.2791,-87.5561,1.272,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T05:00:00Z,30.2791,-87.5561,1.287,6.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T06:00:00Z,30.2791,-87.5561,1.268,6.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T07:00:00Z,30.2791,-87.5561,1.252,6.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T16:00:00Z,30.2791,-87.5561,1.091,8.36,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T17:00:00Z,30.2791,-87.5561,1.106,8.34,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T18:00:00Z,30.2791,-87.5561,1.102,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T19:00:00Z,30.2791,-87.5561,1.109,7.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T20:00:00Z,30.2791,-87.5561,1.106,8.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T21:00:00Z,30.2791,-87.5561,1.102,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T22:00:00Z,30.2791,-87.5561,1.112,6.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-07T23:00:00Z,30.2791,-87.5561,1.138,6.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T00:00:00Z,30.2791,-87.5561,1.198,7.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T01:00:00Z,30.2791,-87.5561,1.248,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T02:00:00Z,30.2791,-87.5561,1.279,7.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T03:00:00Z,30.2791,-87.5561,1.292,7.32,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T04:00:00Z,30.2791,-87.5561,1.297,7.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T05:00:00Z,30.2791,-87.5561,1.288,7.99,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T06:00:00Z,30.2791,-87.5561,1.29,7.82,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T07:00:00Z,30.2791,-87.5561,1.308,7.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T08:00:00Z,30.2791,-87.5561,1.245,7.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T09:00:00Z,30.2791,-87.5561,1.222,7.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T10:00:00Z,30.2791,-87.5561,1.213,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T11:00:00Z,30.2791,-87.5561,1.182,8.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T12:00:00Z,30.2791,-87.5561,1.158,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T13:00:00Z,30.2791,-87.5561,1.157,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T14:00:00Z,30.2791,-87.5561,1.153,8.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T15:00:00Z,30.2791,-87.5561,1.139,8.39,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T16:00:00Z,30.2791,-87.5561,1.141,8.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T17:00:00Z,30.2791,-87.5561,1.143,7.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T18:00:00Z,30.2791,-87.5561,1.14,8.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T19:00:00Z,30.2791,-87.5561,1.148,8.63,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T20:00:00Z,30.2791,-87.5561,1.148,7.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T21:00:00Z,30.2791,-87.5561,1.152,7.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T22:00:00Z,30.2791,-87.5561,1.179,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-08T23:00:00Z,30.2791,-87.5561,1.209,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T00:00:00Z,30.2791,-87.5561,1.254,7.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T01:00:00Z,30.2791,-87.5561,1.3,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T02:00:00Z,30.2791,-87.5561,1.334,7.19,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T03:00:00Z,30.2791,-87.5561,1.347,6.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T04:00:00Z,30.2791,-87.5561,1.347,6.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T05:00:00Z,30.2791,-87.5561,1.353,6.66,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T06:00:00Z,30.2791,-87.5561,1.346,6.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T07:00:00Z,30.2791,-87.5561,1.328,6.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T08:00:00Z,30.2791,-87.5561,1.308,6.94,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T09:00:00Z,30.2791,-87.5561,1.273,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T10:00:00Z,30.2791,-87.5561,1.221,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T11:00:00Z,30.2791,-87.5561,1.175,7.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T12:00:00Z,30.2791,-87.5561,1.147,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T13:00:00Z,30.2791,-87.5561,1.131,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T14:00:00Z,30.2791,-87.5561,1.099,7.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T15:00:00Z,30.2791,-87.5561,1.089,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T18:00:00Z,30.2791,-87.5561,1.087,8.38,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T19:00:00Z,30.2791,-87.5561,1.09,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T20:00:00Z,30.2791,-87.5561,1.086,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T21:00:00Z,30.2791,-87.5561,1.092,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T22:00:00Z,30.2791,-87.5561,1.077,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-09T23:00:00Z,30.2791,-87.5561,1.067,7.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T00:00:00Z,30.2791,-87.5561,1.099,6.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T01:00:00Z,30.2791,-87.5561,1.138,6.15,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T02:00:00Z,30.2791,-87.5561,1.161,6.24,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T03:00:00Z,30.2791,-87.5561,1.177,6.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T04:00:00Z,30.2791,-87.5561,1.177,6.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T05:00:00Z,30.2791,-87.5561,1.191,6.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T06:00:00Z,30.2791,-87.5561,1.199,5.48,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T07:00:00Z,30.2791,-87.5561,1.203,5.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T08:00:00Z,30.2791,-87.5561,1.184,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T09:00:00Z,30.2791,-87.5561,1.153,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T10:00:00Z,30.2791,-87.5561,1.105,6.47,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T11:00:00Z,30.2791,-87.5561,1.079,7.5,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T12:00:00Z,30.2791,-87.5561,1.071,7.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T13:00:00Z,30.2791,-87.5561,1.055,7.83,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T14:00:00Z,30.2791,-87.5561,1.024,7.97,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T15:00:00Z,30.2791,-87.5561,1.034,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T16:00:00Z,30.2791,-87.5561,1.06,8.1,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T17:00:00Z,30.2791,-87.5561,1.052,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T18:00:00Z,30.2791,-87.5561,1.045,8.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T19:00:00Z,30.2791,-87.5561,1.072,8.84,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T20:00:00Z,30.2791,-87.5561,1.056,6.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T21:00:00Z,30.2791,-87.5561,1.055,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T22:00:00Z,30.2791,-87.5561,1.06,7.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-10T23:00:00Z,30.2791,-87.5561,1.089,7.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T00:00:00Z,30.2791,-87.5561,1.119,7.46,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T01:00:00Z,30.2791,-87.5561,1.118,6.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T02:00:00Z,30.2791,-87.5561,1.164,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T03:00:00Z,30.2791,-87.5561,1.187,7.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T04:00:00Z,30.2791,-87.5561,1.211,7.11,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T05:00:00Z,30.2791,-87.5561,1.216,6.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T06:00:00Z,30.2791,-87.5561,1.235,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T07:00:00Z,30.2791,-87.5561,1.251,6.81,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T08:00:00Z,30.2791,-87.5561,1.252,6.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T09:00:00Z,30.2791,-87.5561,1.199,6.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T10:00:00Z,30.2791,-87.5561,1.197,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T11:00:00Z,30.2791,-87.5561,1.193,7.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T12:00:00Z,30.2791,-87.5561,1.192,8.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T13:00:00Z,30.2791,-87.5561,1.201,8.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T14:00:00Z,30.2791,-87.5561,1.202,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T15:00:00Z,30.2791,-87.5561,1.185,7.76,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T16:00:00Z,30.2791,-87.5561,1.194,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T17:00:00Z,30.2791,-87.5561,1.174,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T18:00:00Z,30.2791,-87.5561,1.183,8.65,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T19:00:00Z,30.2791,-87.5561,1.194,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T20:00:00Z,30.2791,-87.5561,1.196,9.25,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T21:00:00Z,30.2791,-87.5561,1.194,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T22:00:00Z,30.2791,-87.5561,1.174,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-11T23:00:00Z,30.2791,-87.5561,1.18,6.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T00:00:00Z,30.2791,-87.5561,1.204,7.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T01:00:00Z,30.2791,-87.5561,1.236,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T02:00:00Z,30.2791,-87.5561,1.247,7.44,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T03:00:00Z,30.2791,-87.5561,1.267,7.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T04:00:00Z,30.2791,-87.5561,1.294,7.0,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T05:00:00Z,30.2791,-87.5561,1.292,7.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T06:00:00Z,30.2791,-87.5561,1.313,8.27,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T07:00:00Z,30.2791,-87.5561,1.323,8.31,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T08:00:00Z,30.2791,-87.5561,1.321,8.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T09:00:00Z,30.2791,-87.5561,1.307,7.37,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T10:00:00Z,30.2791,-87.5561,1.304,9.04,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T11:00:00Z,30.2791,-87.5561,1.307,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T12:00:00Z,30.2791,-87.5561,1.288,7.53,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T13:00:00Z,30.2791,-87.5561,1.299,8.62,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T14:00:00Z,30.2791,-87.5561,1.287,8.71,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T15:00:00Z,30.2791,-87.5561,1.29,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T16:00:00Z,30.2791,-87.5561,1.311,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T17:00:00Z,30.2791,-87.5561,1.324,9.35,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T18:00:00Z,30.2791,-87.5561,1.319,8.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T19:00:00Z,30.2791,-87.5561,1.31,7.87,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T20:00:00Z,30.2791,-87.5561,1.33,7.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T21:00:00Z,30.2791,-87.5561,1.343,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T22:00:00Z,30.2791,-87.5561,1.328,8.21,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-12T23:00:00Z,30.2791,-87.5561,1.363,7.75,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T00:00:00Z,30.2791,-87.5561,1.372,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T01:00:00Z,30.2791,-87.5561,1.396,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T02:00:00Z,30.2791,-87.5561,1.416,7.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T03:00:00Z,30.2791,-87.5561,1.417,8.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T04:00:00Z,30.2791,-87.5561,1.415,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T05:00:00Z,30.2791,-87.5561,1.43,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T06:00:00Z,30.2791,-87.5561,1.414,7.41,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T07:00:00Z,30.2791,-87.5561,1.417,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T08:00:00Z,30.2791,-87.5561,1.406,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T09:00:00Z,30.2791,-87.5561,1.377,8.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T10:00:00Z,30.2791,-87.5561,1.354,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T11:00:00Z,30.2791,-87.5561,1.344,8.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T12:00:00Z,30.2791,-87.5561,1.335,8.52,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T13:00:00Z,30.2791,-87.5561,1.314,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T14:00:00Z,30.2791,-87.5561,1.287,7.7,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T15:00:00Z,30.2791,-87.5561,1.268,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T16:00:00Z,30.2791,-87.5561,1.269,8.23,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T17:00:00Z,30.2791,-87.5561,1.275,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T18:00:00Z,30.2791,-87.5561,1.28,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T19:00:00Z,30.2791,-87.5561,1.282,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T20:00:00Z,30.2791,-87.5561,1.265,8.86,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T21:00:00Z,30.2791,-87.5561,1.257,8.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T22:00:00Z,30.2791,-87.5561,1.253,9.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-13T23:00:00Z,30.2791,-87.5561,1.258,8.4,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T00:00:00Z,30.2791,-87.5561,1.27,8.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T01:00:00Z,30.2791,-87.5561,1.259,7.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T02:00:00Z,30.2791,-87.5561,1.256,9.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T03:00:00Z,30.2791,-87.5561,1.244,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T04:00:00Z,30.2791,-87.5561,1.233,8.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T05:00:00Z,30.2791,-87.5561,1.235,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T06:00:00Z,30.2791,-87.5561,1.251,9.42,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T07:00:00Z,30.2791,-87.5561,1.23,8.49,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T08:00:00Z,30.2791,-87.5561,1.226,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T09:00:00Z,30.2791,-87.5561,1.208,8.79,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T10:00:00Z,30.2791,-87.5561,1.203,9.03,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T11:00:00Z,30.2791,-87.5561,1.2,8.93,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T12:00:00Z,30.2791,-87.5561,1.19,8.9,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T13:00:00Z,30.2791,-87.5561,1.175,8.96,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T14:00:00Z,30.2791,-87.5561,1.185,8.73,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T15:00:00Z,30.2791,-87.5561,1.158,8.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T16:00:00Z,30.2791,-87.5561,1.16,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T17:00:00Z,30.2791,-87.5561,1.176,9.2,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T18:00:00Z,30.2791,-87.5561,1.171,9.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T19:00:00Z,30.2791,-87.5561,1.17,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T20:00:00Z,30.2791,-87.5561,1.161,8.51,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T21:00:00Z,30.2791,-87.5561,1.16,6.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T22:00:00Z,30.2791,-87.5561,1.155,6.22,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-14T23:00:00Z,30.2791,-87.5561,1.156,8.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T00:00:00Z,30.2791,-87.5561,1.165,7.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T01:00:00Z,30.2791,-87.5561,1.156,8.6,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T02:00:00Z,30.2791,-87.5561,1.157,8.74,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T03:00:00Z,30.2791,-87.5561,1.143,9.01,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T04:00:00Z,30.2791,-87.5561,1.116,9.09,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T05:00:00Z,30.2791,-87.5561,1.1,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T06:00:00Z,30.2791,-87.5561,1.079,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T07:00:00Z,30.2791,-87.5561,1.071,8.3,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T08:00:00Z,30.2791,-87.5561,1.067,8.92,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T09:00:00Z,30.2791,-87.5561,1.051,9.12,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T10:00:00Z,30.2791,-87.5561,1.048,8.59,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T11:00:00Z,30.2791,-87.5561,1.054,9.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T12:00:00Z,30.2791,-87.5561,1.043,9.13,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T13:00:00Z,30.2791,-87.5561,1.042,9.54,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T14:00:00Z,30.2791,-87.5561,1.064,9.26,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T15:00:00Z,30.2791,-87.5561,1.048,9.69,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T16:00:00Z,30.2791,-87.5561,1.06,7.29,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T17:00:00Z,30.2791,-87.5561,1.08,6.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T18:00:00Z,30.2791,-87.5561,1.086,6.88,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T19:00:00Z,30.2791,-87.5561,1.113,7.33,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T20:00:00Z,30.2791,-87.5561,1.142,7.72,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T21:00:00Z,30.2791,-87.5561,1.175,7.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T22:00:00Z,30.2791,-87.5561,1.187,8.08,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-15T23:00:00Z,30.2791,-87.5561,1.214,7.17,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T00:00:00Z,30.2791,-87.5561,1.201,7.58,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T01:00:00Z,30.2791,-87.5561,1.224,7.91,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T02:00:00Z,30.2791,-87.5561,1.201,8.02,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T03:00:00Z,30.2791,-87.5561,1.193,7.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T04:00:00Z,30.2791,-87.5561,1.171,7.55,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T05:00:00Z,30.2791,-87.5561,1.156,8.57,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T06:00:00Z,30.2791,-87.5561,1.136,7.56,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T07:00:00Z,30.2791,-87.5561,1.129,8.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T08:00:00Z,30.2791,-87.5561,1.097,8.67,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T09:00:00Z,30.2791,-87.5561,1.095,8.43,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T10:00:00Z,30.2791,-87.5561,1.086,9.07,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T11:00:00Z,30.2791,-87.5561,1.077,9.05,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T12:00:00Z,30.2791,-87.5561,1.07,8.45,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T13:00:00Z,30.2791,-87.5561,1.085,8.8,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T14:00:00Z,30.2791,-87.5561,1.059,9.28,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T21:00:00Z,30.2791,-87.5561,1.21,7.89,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T22:00:00Z,30.2791,-87.5561,1.209,7.98,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-16T23:00:00Z,30.2791,-87.5561,1.218,7.64,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T00:00:00Z,30.2791,-87.5561,1.239,8.18,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T01:00:00Z,30.2791,-87.5561,1.25,8.16,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T02:00:00Z,30.2791,-87.5561,1.235,7.95,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T03:00:00Z,30.2791,-87.5561,1.209,7.14,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T04:00:00Z,30.2791,-87.5561,1.178,8.06,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T05:00:00Z,30.2791,-87.5561,1.155,8.77,1111122 
DISL,ioos:station:DISL:PPTA:1,2019-01-17T06:00:00Z,30.2791,-87.5561,1.125,7.98,1111122 