owner,sensor,date,latitude,longitude,vertical_datum,sea_water_temperature,qcFlag 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T00:00:00Z,25.2970,-81.0130,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T02:00:00Z,25.2970,-81.0130,1.0,24.71,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T04:00:00Z,25.2970,-81.0130,1.0,24.59,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T05:00:00Z,25.2970,-81.0130,1.0,24.49,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T06:00:00Z,25.2970,-81.0130,1.0,23.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T07:00:00Z,25.2970,-81.0130,1.0,23.97,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T08:00:00Z,25.2970,-81.0130,1.0,23.71,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T09:00:00Z,25.2970,-81.0130,1.0,23.8,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T10:00:00Z,25.2970,-81.0130,1.0,24.02,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T11:00:00Z,25.2970,-81.0130,1.0,24.0,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T12:00:00Z,25.2970,-81.0130,1.0,23.86,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T13:00:00Z,25.2970,-81.0130,1.0,23.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T14:00:00Z,25.2970,-81.0130,1.0,23.9,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T15:00:00Z,25.2970,-81.0130,1.0,24.03,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T16:00:00Z,25.2970,-81.0130,1.0,24.23,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T17:00:00Z,25.2970,-81.0130,1.0,24.5,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T18:00:00Z,25.2970,-81.0130,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T19:00:00Z,25.2970,-81.0130,1.0,25.27,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T20:00:00Z,25.2970,-81.0130,1.0,25.77,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T21:00:00Z,25.2970,-81.0130,1.0,25.71,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-01T22:00:00Z,25.2970,-81.0130,1.0,25.58,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T00:00:00Z,25.2970,-81.0130,1.0,25.28,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T02:00:00Z,25.2970,-81.0130,1.0,24.94,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T04:00:00Z,25.2970,-81.0130,1.0,24.86,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T05:00:00Z,25.2970,-81.0130,1.0,24.84,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T06:00:00Z,25.2970,-81.0130,1.0,24.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T07:00:00Z,25.2970,-81.0130,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T08:00:00Z,25.2970,-81.0130,1.0,24.35,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T09:00:00Z,25.2970,-81.0130,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T10:00:00Z,25.2970,-81.0130,1.0,24.52,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T11:00:00Z,25.2970,-81.0130,1.0,24.43,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T12:00:00Z,25.2970,-81.0130,1.0,24.38,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T13:00:00Z,25.2970,-81.0130,1.0,24.33,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T14:00:00Z,25.2970,-81.0130,1.0,24.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T15:00:00Z,25.2970,-81.0130,1.0,24.38,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T16:00:00Z,25.2970,-81.0130,1.0,24.56,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T17:00:00Z,25.2970,-81.0130,1.0,24.75,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T18:00:00Z,25.2970,-81.0130,1.0,25.24,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T19:00:00Z,25.2970,-81.0130,1.0,25.47,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T20:00:00Z,25.2970,-81.0130,1.0,25.44,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T21:00:00Z,25.2970,-81.0130,1.0,25.21,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T22:00:00Z,25.2970,-81.0130,1.0,24.99,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-02T23:00:00Z,25.2970,-81.0130,1.0,24.72,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T00:00:00Z,25.2970,-81.0130,1.0,24.44,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T01:00:00Z,25.2970,-81.0130,1.0,24.22,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T02:00:00Z,25.2970,-81.0130,1.0,24.09,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T04:00:00Z,25.2970,-81.0130,1.0,23.49,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T05:00:00Z,25.2970,-81.0130,1.0,23.3,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T06:00:00Z,25.2970,-81.0130,1.0,22.96,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T07:00:00Z,25.2970,-81.0130,1.0,22.62,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T08:00:00Z,25.2970,-81.0130,1.0,22.32,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T09:00:00Z,25.2970,-81.0130,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T10:00:00Z,25.2970,-81.0130,1.0,21.65,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T11:00:00Z,25.2970,-81.0130,1.0,21.42,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T12:00:00Z,25.2970,-81.0130,1.0,21.22,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T13:00:00Z,25.2970,-81.0130,1.0,21.0,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T14:00:00Z,25.2970,-81.0130,1.0,20.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T17:00:00Z,25.2970,-81.0130,1.0,21.31,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T19:00:00Z,25.2970,-81.0130,1.0,22.63,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T20:00:00Z,25.2970,-81.0130,1.0,23.02,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T21:00:00Z,25.2970,-81.0130,1.0,22.9,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T22:00:00Z,25.2970,-81.0130,1.0,22.67,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-03T23:00:00Z,25.2970,-81.0130,1.0,22.34,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T00:00:00Z,25.2970,-81.0130,1.0,22.09,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T02:00:00Z,25.2970,-81.0130,1.0,22.19,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T04:00:00Z,25.2970,-81.0130,1.0,22.21,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T05:00:00Z,25.2970,-81.0130,1.0,22.04,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T06:00:00Z,25.2970,-81.0130,1.0,21.89,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T07:00:00Z,25.2970,-81.0130,1.0,21.82,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T08:00:00Z,25.2970,-81.0130,1.0,21.79,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T09:00:00Z,25.2970,-81.0130,1.0,21.14,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T10:00:00Z,25.2970,-81.0130,1.0,20.47,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T11:00:00Z,25.2970,-81.0130,1.0,20.64,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T12:00:00Z,25.2970,-81.0130,1.0,21.07,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T13:00:00Z,25.2970,-81.0130,1.0,21.24,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T14:00:00Z,25.2970,-81.0130,1.0,21.33,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T15:00:00Z,25.2970,-81.0130,1.0,21.39,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T16:00:00Z,25.2970,-81.0130,1.0,21.78,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T17:00:00Z,25.2970,-81.0130,1.0,21.91,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T18:00:00Z,25.2970,-81.0130,1.0,22.32,11111222 
ENP,ioos.station.NOAA.NDBC:CWAF1:1,2019-12-04T19:00:00Z,25.2970,-81.0130,1.0,22.6,11111222 
 
DISCLAIMER: The Gulf of Mexico Coastal and Ocean Observing (GCOOS) Data Portal aggregates data from the regional data providers for the convenience of all data users. Data published on this website should not be used for navigation or certain other uses as we cannot guarantee data accuracy or availability. The data and delivery services are provided 'as is' without warranty of any kind. Data Source: Gulf of Mexico Coastal Ocean Observing System Data Portal (http://data.gcoos.org/) 
