owner,sensor,date,latitude,longitude,vertical_datum,wind_speed,wind_to_direction,wind_speed_of_gust,qcFlag 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T00:00:00Z,29.1874,-90.6654,1.0,2.1,330.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T01:00:00Z,29.1874,-90.6654,1.0,1.0,360.0,2.6,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T02:00:00Z,29.1874,-90.6654,1.0,1.5,260.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T03:00:00Z,29.1874,-90.6654,1.0,3.1,270.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T04:00:00Z,29.1874,-90.6654,1.0,3.1,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T05:00:00Z,29.1874,-90.6654,1.0,3.6,300.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T06:00:00Z,29.1874,-90.6654,1.0,3.6,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T07:00:00Z,29.1874,-90.6654,1.0,3.1,320.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T08:00:00Z,29.1874,-90.6654,1.0,2.1,300.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T09:00:00Z,29.1874,-90.6654,1.0,1.5,280.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T10:00:00Z,29.1874,-90.6654,1.0,2.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T11:00:00Z,29.1874,-90.6654,1.0,3.1,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T12:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T13:00:00Z,29.1874,-90.6654,1.0,4.6,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T14:00:00Z,29.1874,-90.6654,1.0,4.6,230.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T15:00:00Z,29.1874,-90.6654,1.0,5.1,240.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T16:00:00Z,29.1874,-90.6654,1.0,5.1,240.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T17:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T18:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T19:00:00Z,29.1874,-90.6654,1.0,4.1,250.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T20:00:00Z,29.1874,-90.6654,1.0,4.6,230.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T21:00:00Z,29.1874,-90.6654,1.0,4.1,200.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T22:00:00Z,29.1874,-90.6654,1.0,5.1,200.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-01T23:00:00Z,29.1874,-90.6654,1.0,5.7,200.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T00:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T01:00:00Z,29.1874,-90.6654,1.0,4.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T02:00:00Z,29.1874,-90.6654,1.0,5.1,220.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T03:00:00Z,29.1874,-90.6654,1.0,4.1,220.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T04:00:00Z,29.1874,-90.6654,1.0,3.6,230.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T05:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T06:00:00Z,29.1874,-90.6654,1.0,3.6,210.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T07:00:00Z,29.1874,-90.6654,1.0,2.6,240.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T08:00:00Z,29.1874,-90.6654,1.0,2.6,220.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T09:00:00Z,29.1874,-90.6654,1.0,2.1,230.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T10:00:00Z,29.1874,-90.6654,1.0,1.5,320.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T11:00:00Z,29.1874,-90.6654,1.0,1.5,30.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T12:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T13:00:00Z,29.1874,-90.6654,1.0,2.6,140.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T14:00:00Z,29.1874,-90.6654,1.0,1.5,170.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T15:00:00Z,29.1874,-90.6654,1.0,1.0,340.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T16:00:00Z,29.1874,-90.6654,1.0,1.5,140.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T17:00:00Z,29.1874,-90.6654,1.0,2.1,120.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T18:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T19:00:00Z,29.1874,-90.6654,1.0,3.1,130.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T20:00:00Z,29.1874,-90.6654,1.0,3.1,140.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T21:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T22:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-02T23:00:00Z,29.1874,-90.6654,1.0,3.1,150.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T00:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T01:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T02:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T03:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T04:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T05:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T06:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T07:00:00Z,29.1874,-90.6654,1.0,6.2,150.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T08:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T09:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T10:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T11:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T12:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T13:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T14:00:00Z,29.1874,-90.6654,1.0,7.7,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T16:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T17:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T18:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T19:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T20:00:00Z,29.1874,-90.6654,1.0,6.2,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T21:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T22:00:00Z,29.1874,-90.6654,1.0,6.7,150.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-03T23:00:00Z,29.1874,-90.6654,1.0,7.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T00:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T01:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T02:00:00Z,29.1874,-90.6654,1.0,8.2,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T03:00:00Z,29.1874,-90.6654,1.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T04:00:00Z,29.1874,-90.6654,1.0,8.8,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T05:00:00Z,29.1874,-90.6654,1.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T06:00:00Z,29.1874,-90.6654,1.0,9.3,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T07:00:00Z,29.1874,-90.6654,1.0,9.3,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T08:00:00Z,29.1874,-90.6654,1.0,8.8,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T09:00:00Z,29.1874,-90.6654,1.0,8.8,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T10:00:00Z,29.1874,-90.6654,1.0,8.8,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T11:00:00Z,29.1874,-90.6654,1.0,9.8,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T12:00:00Z,29.1874,-90.6654,1.0,10.3,180.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T13:00:00Z,29.1874,-90.6654,1.0,10.8,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T14:00:00Z,29.1874,-90.6654,1.0,10.8,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T16:00:00Z,29.1874,-90.6654,1.0,11.3,190.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T17:00:00Z,29.1874,-90.6654,1.0,11.3,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T18:00:00Z,29.1874,-90.6654,1.0,10.8,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T19:00:00Z,29.1874,-90.6654,1.0,10.3,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T20:00:00Z,29.1874,-90.6654,1.0,9.8,210.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T21:00:00Z,29.1874,-90.6654,1.0,10.8,200.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T22:00:00Z,29.1874,-90.6654,1.0,11.3,210.0,99.0,'11111222,11111222,11144222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-04T23:00:00Z,29.1874,-90.6654,1.0,11.3,220.0,15.4,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T00:00:00Z,29.1874,-90.6654,1.0,12.4,220.0,17.0,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T18:00:00Z,29.1874,-90.6654,1.0,4.6,40.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T19:00:00Z,29.1874,-90.6654,1.0,3.6,50.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T20:00:00Z,29.1874,-90.6654,1.0,3.6,360.0,7.2,'11111222,11144222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T21:00:00Z,29.1874,-90.6654,1.0,2.6,40.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T22:00:00Z,29.1874,-90.6654,1.0,3.1,20.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-05T23:00:00Z,29.1874,-90.6654,1.0,2.1,20.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T00:00:00Z,29.1874,-90.6654,1.0,1.5,40.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T01:00:00Z,29.1874,-90.6654,1.0,1.0,120.0,2.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T02:00:00Z,29.1874,-90.6654,1.0,2.1,240.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T03:00:00Z,29.1874,-90.6654,1.0,2.6,210.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T04:00:00Z,29.1874,-90.6654,1.0,2.1,160.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T05:00:00Z,29.1874,-90.6654,1.0,2.1,60.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T06:00:00Z,29.1874,-90.6654,1.0,2.1,60.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T07:00:00Z,29.1874,-90.6654,1.0,2.1,40.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T08:00:00Z,29.1874,-90.6654,1.0,2.6,10.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T09:00:00Z,29.1874,-90.6654,1.0,2.1,0.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T10:00:00Z,29.1874,-90.6654,1.0,2.1,10.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T11:00:00Z,29.1874,-90.6654,1.0,3.6,100.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T12:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T13:00:00Z,29.1874,-90.6654,1.0,5.7,130.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T14:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T15:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T16:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T17:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T18:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T19:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T20:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T21:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T22:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-06T23:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T00:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T01:00:00Z,29.1874,-90.6654,1.0,5.7,150.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T02:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T03:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T04:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T05:00:00Z,29.1874,-90.6654,1.0,6.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T06:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T07:00:00Z,29.1874,-90.6654,1.0,6.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T08:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T09:00:00Z,29.1874,-90.6654,1.0,4.1,190.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T10:00:00Z,29.1874,-90.6654,1.0,3.1,190.0,4.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T11:00:00Z,29.1874,-90.6654,1.0,2.6,180.0,3.6,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T12:00:00Z,29.1874,-90.6654,1.0,2.1,150.0,3.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T13:00:00Z,29.1874,-90.6654,1.0,2.6,100.0,4.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T14:00:00Z,29.1874,-90.6654,1.0,3.1,110.0,5.1,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T15:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T16:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T17:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T18:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T19:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T20:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T21:00:00Z,29.1874,-90.6654,1.0,3.6,150.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T22:00:00Z,29.1874,-90.6654,1.0,4.6,150.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-07T23:00:00Z,29.1874,-90.6654,1.0,5.1,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T00:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T01:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T02:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T03:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T04:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T05:00:00Z,29.1874,-90.6654,1.0,6.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T06:00:00Z,29.1874,-90.6654,1.0,6.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T07:00:00Z,29.1874,-90.6654,1.0,6.2,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T08:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T09:00:00Z,29.1874,-90.6654,1.0,5.7,190.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T10:00:00Z,29.1874,-90.6654,1.0,7.7,190.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T11:00:00Z,29.1874,-90.6654,1.0,7.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T12:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T13:00:00Z,29.1874,-90.6654,1.0,5.1,190.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T14:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T15:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T16:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T17:00:00Z,29.1874,-90.6654,1.0,5.1,150.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T18:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T19:00:00Z,29.1874,-90.6654,1.0,6.2,180.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T20:00:00Z,29.1874,-90.6654,1.0,6.2,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T21:00:00Z,29.1874,-90.6654,1.0,5.7,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T22:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-08T23:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T00:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T01:00:00Z,29.1874,-90.6654,1.0,5.7,160.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T02:00:00Z,29.1874,-90.6654,1.0,6.2,170.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T03:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T04:00:00Z,29.1874,-90.6654,1.0,7.2,160.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T05:00:00Z,29.1874,-90.6654,1.0,7.7,160.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T06:00:00Z,29.1874,-90.6654,1.0,8.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T07:00:00Z,29.1874,-90.6654,1.0,7.2,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T08:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T09:00:00Z,29.1874,-90.6654,1.0,6.7,170.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T10:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,9.3,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T11:00:00Z,29.1874,-90.6654,1.0,5.7,180.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T12:00:00Z,29.1874,-90.6654,1.0,5.1,170.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T13:00:00Z,29.1874,-90.6654,1.0,4.1,150.0,5.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T14:00:00Z,29.1874,-90.6654,1.0,4.6,130.0,6.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T15:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T16:00:00Z,29.1874,-90.6654,1.0,5.1,140.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T17:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T18:00:00Z,29.1874,-90.6654,1.0,4.6,120.0,6.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T19:00:00Z,29.1874,-90.6654,1.0,5.1,120.0,7.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T20:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,7.7,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T21:00:00Z,29.1874,-90.6654,1.0,5.7,120.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T22:00:00Z,29.1874,-90.6654,1.0,6.7,140.0,8.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-09T23:00:00Z,29.1874,-90.6654,1.0,5.7,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-10T00:00:00Z,29.1874,-90.6654,1.0,6.2,140.0,8.2,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-10T01:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,9.8,'11111222,11111222,11111222' 
LUMCON,ioos:station:LUMCON:105:1,2011-04-10T02:00:00Z,29.1874,-90.6654,1.0,7.2,150.0,9.8,'11111222,11111222,11111222' 