owner,sensor,date,latitude,longitude,vertical_datum,direction_of_sea_water_velocity,sea_water_speed,upward_sea_water_velocity,qcFlag 
TABS,ioos:station:TABS:H:1,1998-04-01T00:00:00Z,27.8674,-96.5433,2.0,260.7693684,61.28351328,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T00:30:00Z,27.8674,-96.5433,2.0,266.4212128,52.55245855,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T01:00:00Z,27.8674,-96.5433,2.0,270.8980561,47.23579681,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T01:30:00Z,27.8674,-96.5433,2.0,273.2696473,39.10363794,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T02:00:00Z,27.8674,-96.5433,2.0,285.906048,27.73173092,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T02:30:00Z,27.8674,-96.5433,2.0,291.0192063,22.02552156,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T03:00:00Z,27.8674,-96.5433,2.0,287.7872856,17.05525432,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T03:30:00Z,27.8674,-96.5433,2.0,285.8428163,11.46550479,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T04:00:00Z,27.8674,-96.5433,2.0,286.0531294,8.064452864,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T04:30:00Z,27.8674,-96.5433,2.0,265.0010184,3.443094538,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T05:00:00Z,27.8674,-96.5433,2.0,270.0004209,0.6,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T05:30:00Z,27.8674,-96.5433,2.0,202.460321,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T06:00:00Z,27.8674,-96.5433,2.0,184.9362983,5.229397671,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T06:30:00Z,27.8674,-96.5433,2.0,192.2714795,7.010178314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T07:00:00Z,27.8674,-96.5433,2.0,185.156404,8.233322537,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T07:30:00Z,27.8674,-96.5433,2.0,186.1319977,9.735707473,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T08:00:00Z,27.8674,-96.5433,2.0,192.369607,12.51042765,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T08:30:00Z,27.8674,-96.5433,2.0,196.641678,18.19200374,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T09:00:00Z,27.8674,-96.5433,2.0,191.9506561,20.8621787,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T09:30:00Z,27.8674,-96.5433,2.0,199.2694285,22.57473366,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T10:00:00Z,27.8674,-96.5433,2.0,212.7673141,30.83700699,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T10:30:00Z,27.8674,-96.5433,2.0,204.7918048,47.26627233,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T11:00:00Z,27.8674,-96.5433,2.0,208.8488342,48.47621788,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T11:30:00Z,27.8674,-96.5433,2.0,208.0822566,50.32470666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T12:00:00Z,27.8674,-96.5433,2.0,207.3806031,51.51081149,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T12:30:00Z,27.8674,-96.5433,2.0,208.3253504,49.92813435,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T13:00:00Z,27.8674,-96.5433,2.0,212.9677041,45.99661944,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T13:30:00Z,27.8674,-96.5433,2.0,212.2713862,44.9306154,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T14:00:00Z,27.8674,-96.5433,2.0,214.1976509,41.6152436,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T14:30:00Z,27.8674,-96.5433,2.0,216.7365103,39.60610685,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T15:00:00Z,27.8674,-96.5433,2.0,216.2945973,38.26392688,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T15:30:00Z,27.8674,-96.5433,2.0,223.3440733,36.46657785,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T16:00:00Z,27.8674,-96.5433,2.0,222.4566575,35.53883088,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T16:30:00Z,27.8674,-96.5433,2.0,225.3694876,32.86700777,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T17:00:00Z,27.8674,-96.5433,2.0,224.0848122,32.77150592,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T17:30:00Z,27.8674,-96.5433,2.0,224.4503076,33.18604677,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T18:00:00Z,27.8674,-96.5433,2.0,227.497098,31.31922253,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T18:30:00Z,27.8674,-96.5433,2.0,230.9311974,29.55975981,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T19:00:00Z,27.8674,-96.5433,2.0,233.4542721,25.77841345,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T19:30:00Z,27.8674,-96.5433,2.0,233.5421198,20.56453257,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T20:00:00Z,27.8674,-96.5433,2.0,233.5034016,17.78837823,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T20:30:00Z,27.8674,-96.5433,2.0,250.9781031,22.85814078,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T21:00:00Z,27.8674,-96.5433,2.0,257.4037574,25.95466239,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T21:30:00Z,27.8674,-96.5433,2.0,257.8935745,24.84246767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T22:00:00Z,27.8674,-96.5433,2.0,260.0449954,22.38703643,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T22:30:00Z,27.8674,-96.5433,2.0,262.4730852,23.89587831,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T23:00:00Z,27.8674,-96.5433,2.0,266.3074046,23.13802498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-01T23:30:00Z,27.8674,-96.5433,2.0,268.0904311,22.21232991,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T00:00:00Z,27.8674,-96.5433,2.0,265.3523766,18.39045948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T00:30:00Z,27.8674,-96.5433,2.0,259.2453486,15.16637399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T01:00:00Z,27.8674,-96.5433,2.0,252.1851796,8.760022831,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T01:30:00Z,27.8674,-96.5433,2.0,247.9191855,10.29507164,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T02:00:00Z,27.8674,-96.5433,2.0,242.8009112,11.72665767,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T02:30:00Z,27.8674,-96.5433,2.0,243.8835183,9.132381946,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T03:00:00Z,27.8674,-96.5433,2.0,249.8520248,4.761354849,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T03:30:00Z,27.8674,-96.5433,2.0,249.4304196,5.094801272,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T04:00:00Z,27.8674,-96.5433,2.0,234.7506633,4.383754099,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T04:30:00Z,27.8674,-96.5433,2.0,231.3023149,4.766424236,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T05:00:00Z,27.8674,-96.5433,2.0,204.0018826,4.400511334,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T05:30:00Z,27.8674,-96.5433,2.0,192.1868046,5.637038229,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T06:00:00Z,27.8674,-96.5433,2.0,194.0360002,6.143427382,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T06:30:00Z,27.8674,-96.5433,2.0,179.9997895,7.3,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T07:00:00Z,27.8674,-96.5433,2.0,179.9997895,7.15,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T07:30:00Z,27.8674,-96.5433,2.0,176.3215594,7.014449373,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T08:00:00Z,27.8674,-96.5433,2.0,179.9997895,7.9,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T08:30:00Z,27.8674,-96.5433,2.0,180.8740194,9.831144389,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T09:00:00Z,27.8674,-96.5433,2.0,176.681477,15.37577966,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T09:30:00Z,27.8674,-96.5433,2.0,181.6478669,15.64647245,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T10:00:00Z,27.8674,-96.5433,2.0,182.2382192,15.36172191,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T10:30:00Z,27.8674,-96.5433,2.0,182.7086886,15.65749661,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T11:00:00Z,27.8674,-96.5433,2.0,181.1085991,15.50290295,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T11:30:00Z,27.8674,-96.5433,2.0,182.7331191,15.51765446,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T12:00:00Z,27.8674,-96.5433,2.0,184.9932277,18.84151002,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T12:30:00Z,27.8674,-96.5433,2.0,186.5577933,18.29974044,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T13:00:00Z,27.8674,-96.5433,2.0,189.7590313,19.35002067,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T13:30:00Z,27.8674,-96.5433,2.0,191.0481751,20.1942888,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T14:00:00Z,27.8674,-96.5433,2.0,190.5099285,21.21594919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T14:30:00Z,27.8674,-96.5433,2.0,194.6115535,21.24719276,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T15:00:00Z,27.8674,-96.5433,2.0,195.6665286,24.29250296,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T15:30:00Z,27.8674,-96.5433,2.0,204.4951715,29.4727128,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T16:00:00Z,27.8674,-96.5433,2.0,206.1977177,30.71526005,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T16:30:00Z,27.8674,-96.5433,2.0,203.0790394,29.64249146,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T17:00:00Z,27.8674,-96.5433,2.0,204.7802309,29.87046702,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T17:30:00Z,27.8674,-96.5433,2.0,205.8397622,31.45505047,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T18:00:00Z,27.8674,-96.5433,2.0,208.6813044,27.00329054,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T18:30:00Z,27.8674,-96.5433,2.0,212.4691661,25.25845799,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T19:00:00Z,27.8674,-96.5433,2.0,213.2745997,23.34794423,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T19:30:00Z,27.8674,-96.5433,2.0,215.68262,20.17832996,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T20:00:00Z,27.8674,-96.5433,2.0,227.2832701,18.45600173,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T20:30:00Z,27.8674,-96.5433,2.0,233.3422774,16.71611498,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T21:00:00Z,27.8674,-96.5433,2.0,231.6996603,14.42449306,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T21:30:00Z,27.8674,-96.5433,2.0,245.527005,16.53556773,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T22:00:00Z,27.8674,-96.5433,2.0,256.685795,23.27556874,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T22:30:00Z,27.8674,-96.5433,2.0,260.4283592,25.07911083,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T23:00:00Z,27.8674,-96.5433,2.0,259.5089765,24.5503666,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-02T23:30:00Z,27.8674,-96.5433,2.0,264.1523373,23.36154961,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T00:00:00Z,27.8674,-96.5433,2.0,266.2849444,22.99831733,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T00:30:00Z,27.8674,-96.5433,2.0,271.7454052,24.30126951,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T01:00:00Z,27.8674,-96.5433,2.0,274.1403586,24.79469701,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T01:30:00Z,27.8674,-96.5433,2.0,278.0380174,24.53098041,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T02:00:00Z,27.8674,-96.5433,2.0,282.1549763,24.07979443,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T02:30:00Z,27.8674,-96.5433,2.0,281.7417619,23.44046501,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T03:00:00Z,27.8674,-96.5433,2.0,284.3872592,23.38329746,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T03:30:00Z,27.8674,-96.5433,2.0,287.7541688,23.94013367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T04:00:00Z,27.8674,-96.5433,2.0,287.7541688,23.94013367,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T04:30:00Z,27.8674,-96.5433,2.0,290.6072068,22.44616003,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T05:00:00Z,27.8674,-96.5433,2.0,292.1466452,22.52153858,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T05:30:00Z,27.8674,-96.5433,2.0,289.8152721,21.53503192,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T06:00:00Z,27.8674,-96.5433,2.0,290.6007572,21.17392028,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T06:30:00Z,27.8674,-96.5433,2.0,289.1229861,20.02498439,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T07:00:00Z,27.8674,-96.5433,2.0,289.3853864,20.21605797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T07:30:00Z,27.8674,-96.5433,2.0,286.9172461,17.9047759,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T08:00:00Z,27.8674,-96.5433,2.0,288.1034802,15.83378982,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T08:30:00Z,27.8674,-96.5433,2.0,285.6714757,13.77192797,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T09:00:00Z,27.8674,-96.5433,2.0,279.9757775,11.19930801,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T09:30:00Z,27.8674,-96.5433,2.0,270.0004209,8.34,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T10:00:00Z,27.8674,-96.5433,2.0,265.8146727,8.221921916,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T10:30:00Z,27.8674,-96.5433,2.0,261.7120184,6.174479735,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T11:00:00Z,27.8674,-96.5433,2.0,259.1744927,3.940114212,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T11:30:00Z,27.8674,-96.5433,2.0,256.0538828,3.070504844,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T12:00:00Z,27.8674,-96.5433,2.0,203.0415109,12.95342812,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T12:30:00Z,27.8674,-96.5433,2.0,213.7940706,24.37911401,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T13:00:00Z,27.8674,-96.5433,2.0,214.3285753,25.62319457,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T13:30:00Z,27.8674,-96.5433,2.0,213.6009479,25.04474396,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T14:00:00Z,27.8674,-96.5433,2.0,220.0723968,36.79947962,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T14:30:00Z,27.8674,-96.5433,2.0,225.4001599,30.34976441,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T15:00:00Z,27.8674,-96.5433,2.0,220.2827733,23.04487796,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T15:30:00Z,27.8674,-96.5433,2.0,217.3228172,26.04281475,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T16:00:00Z,27.8674,-96.5433,2.0,209.364728,25.81715709,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T16:30:00Z,27.8674,-96.5433,2.0,204.0783311,21.54467452,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T17:00:00Z,27.8674,-96.5433,2.0,218.0224915,23.4587489,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T17:30:00Z,27.8674,-96.5433,2.0,210.8775732,19.44624642,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T18:00:00Z,27.8674,-96.5433,2.0,208.141325,17.06765948,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T18:30:00Z,27.8674,-96.5433,2.0,212.7468383,17.3589199,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T19:00:00Z,27.8674,-96.5433,2.0,209.1983269,13.13959665,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T19:30:00Z,27.8674,-96.5433,2.0,204.8194215,15.2704846,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T20:00:00Z,27.8674,-96.5433,2.0,204.907995,15.93193648,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T20:30:00Z,27.8674,-96.5433,2.0,203.7265686,14.81199514,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T21:00:00Z,27.8674,-96.5433,2.0,200.9242424,14.19621428,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T21:30:00Z,27.8674,-96.5433,2.0,202.4687578,14.02466399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T22:00:00Z,27.8674,-96.5433,2.0,206.8488869,13.52837758,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T22:30:00Z,27.8674,-96.5433,2.0,210.0063562,12.21754885,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T23:00:00Z,27.8674,-96.5433,2.0,211.6204257,11.36767346,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-03T23:30:00Z,27.8674,-96.5433,2.0,211.9086789,10.70811375,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T00:00:00Z,27.8674,-96.5433,2.0,211.2957062,9.760148564,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T00:30:00Z,27.8674,-96.5433,2.0,207.3832321,9.392443771,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T01:00:00Z,27.8674,-96.5433,2.0,211.9137382,9.306793218,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T01:30:00Z,27.8674,-96.5433,2.0,210.6159508,8.482476054,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T02:00:00Z,27.8674,-96.5433,2.0,218.8420133,7.844647857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T02:30:00Z,27.8674,-96.5433,2.0,245.065987,7.068840075,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T03:00:00Z,27.8674,-96.5433,2.0,261.4333716,7.989123857,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T03:30:00Z,27.8674,-96.5433,2.0,271.2810343,6.711676393,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T04:00:00Z,27.8674,-96.5433,2.0,262.8302329,4.807587753,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T04:30:00Z,27.8674,-96.5433,2.0,270.0004209,3.43,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T05:00:00Z,27.8674,-96.5433,2.0,270.0004209,1.94,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T05:30:00Z,27.8674,-96.5433,2.0,325.2443792,4.174841314,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T06:00:00Z,27.8674,-96.5433,2.0,331.9144553,2.527647127,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T06:30:00Z,27.8674,-96.5433,2.0,283.0596994,1.991506967,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T07:00:00Z,27.8674,-96.5433,2.0,337.539679,1.936930561,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T07:30:00Z,27.8674,-96.5433,2.0,350.4685872,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T08:00:00Z,27.8674,-96.5433,2.0,352.8358188,3.608171282,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T08:30:00Z,27.8674,-96.5433,2.0,0.000210459,2.38,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T09:00:00Z,27.8674,-96.5433,2.0,350.4685872,2.717517249,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T09:30:00Z,27.8674,-96.5433,2.0,0.000210459,1.19,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T10:00:00Z,27.8674,-96.5433,2.0,0.000210459,1.04,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T10:30:00Z,27.8674,-96.5433,2.0,0.000210459,0.89,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T11:00:00Z,27.8674,-96.5433,2.0,303.9865086,1.073359213,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T11:30:00Z,27.8674,-96.5433,2.0,290.0956051,1.746310396,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T12:00:00Z,27.8674,-96.5433,2.0,296.7576765,1.332704018,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T12:30:00Z,27.8674,-96.5433,2.0,229.7898038,2.540314941,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T13:00:00Z,27.8674,-96.5433,2.0,240.6190399,2.731300057,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T13:30:00Z,27.8674,-96.5433,2.0,217.2618628,4.674109541,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T14:00:00Z,27.8674,-96.5433,2.0,234.229549,4.584844599,-99999.0,'11133222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T14:30:00Z,27.8674,-96.5433,2.0,270.4094738,21.01053545,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T15:00:00Z,27.8674,-96.5433,2.0,271.3521911,19.07530865,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T15:30:00Z,27.8674,-96.5433,2.0,264.3875855,16.77038163,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T16:00:00Z,27.8674,-96.5433,2.0,266.9471601,16.71371293,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T16:30:00Z,27.8674,-96.5433,2.0,261.0132893,15.23702399,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T17:00:00Z,27.8674,-96.5433,2.0,261.0425061,13.42369919,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T17:30:00Z,27.8674,-96.5433,2.0,263.7289751,13.64161647,-99999.0,'11111222,11111222,99999999' 
TABS,ioos:station:TABS:H:1,1998-04-04T18:00:00Z,27.8674,-96.5433,2.0,268.0336812,13.11772084,-99999.0,'11111222,11111222,99999999' 