owner,sensor,date,latitude,longitude,mass_concentration_of_chlorophyll_in_sea_water,qcFlag 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T00:00:00Z,26.5545,-82.1715,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T01:00:00Z,26.5545,-82.1715,7.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T02:00:00Z,26.5545,-82.1715,7.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T03:00:00Z,26.5545,-82.1715,8.47,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T04:00:00Z,26.5545,-82.1715,3.72,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T05:00:00Z,26.5545,-82.1715,4.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T06:00:00Z,26.5545,-82.1715,3.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T07:00:00Z,26.5545,-82.1715,4.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T08:00:00Z,26.5545,-82.1715,5.3,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T09:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T10:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T11:00:00Z,26.5545,-82.1715,5.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T12:00:00Z,26.5545,-82.1715,5.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T13:00:00Z,26.5545,-82.1715,4.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T14:00:00Z,26.5545,-82.1715,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T15:00:00Z,26.5545,-82.1715,5.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T16:00:00Z,26.5545,-82.1715,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T17:00:00Z,26.5545,-82.1715,5.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T18:00:00Z,26.5545,-82.1715,7.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T19:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T20:00:00Z,26.5545,-82.1715,4.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T21:00:00Z,26.5545,-82.1715,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T22:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-01T23:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T00:00:00Z,26.5545,-82.1715,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T01:00:00Z,26.5545,-82.1715,6.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T02:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T03:00:00Z,26.5545,-82.1715,7.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T04:00:00Z,26.5545,-82.1715,5.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T05:00:00Z,26.5545,-82.1715,6.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T06:00:00Z,26.5545,-82.1715,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T07:00:00Z,26.5545,-82.1715,5.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T08:00:00Z,26.5545,-82.1715,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T09:00:00Z,26.5545,-82.1715,5.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T10:00:00Z,26.5545,-82.1715,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T11:00:00Z,26.5545,-82.1715,5.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T12:00:00Z,26.5545,-82.1715,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T13:00:00Z,26.5545,-82.1715,5.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T14:00:00Z,26.5545,-82.1715,5.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T15:00:00Z,26.5545,-82.1715,4.41,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T16:00:00Z,26.5545,-82.1715,4.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T17:00:00Z,26.5545,-82.1715,5.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T18:00:00Z,26.5545,-82.1715,5.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T19:00:00Z,26.5545,-82.1715,5.31,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T20:00:00Z,26.5545,-82.1715,5.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T21:00:00Z,26.5545,-82.1715,5.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T22:00:00Z,26.5545,-82.1715,5.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-02T23:00:00Z,26.5545,-82.1715,5.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T00:00:00Z,26.5545,-82.1715,5.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T01:00:00Z,26.5545,-82.1715,5.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T02:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T03:00:00Z,26.5545,-82.1715,4.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T04:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T05:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T06:00:00Z,26.5545,-82.1715,4.86,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T07:00:00Z,26.5545,-82.1715,5.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T08:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T09:00:00Z,26.5545,-82.1715,5.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T10:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T11:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T12:00:00Z,26.5545,-82.1715,5.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T13:00:00Z,26.5545,-82.1715,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T14:00:00Z,26.5545,-82.1715,8.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T15:00:00Z,26.5545,-82.1715,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T16:00:00Z,26.5545,-82.1715,7.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T17:00:00Z,26.5545,-82.1715,7.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T18:00:00Z,26.5545,-82.1715,6.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T19:00:00Z,26.5545,-82.1715,6.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T20:00:00Z,26.5545,-82.1715,6.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T21:00:00Z,26.5545,-82.1715,6.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T22:00:00Z,26.5545,-82.1715,5.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-03T23:00:00Z,26.5545,-82.1715,5.79,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T00:00:00Z,26.5545,-82.1715,5.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T01:00:00Z,26.5545,-82.1715,5.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T02:00:00Z,26.5545,-82.1715,4.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T03:00:00Z,26.5545,-82.1715,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T04:00:00Z,26.5545,-82.1715,4.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T05:00:00Z,26.5545,-82.1715,5.15,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T06:00:00Z,26.5545,-82.1715,4.76,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T07:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T08:00:00Z,26.5545,-82.1715,5.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T09:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T10:00:00Z,26.5545,-82.1715,4.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T11:00:00Z,26.5545,-82.1715,5.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T12:00:00Z,26.5545,-82.1715,5.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T13:00:00Z,26.5545,-82.1715,5.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T14:00:00Z,26.5545,-82.1715,5.16,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T15:00:00Z,26.5545,-82.1715,6.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T16:00:00Z,26.5545,-82.1715,5.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T17:00:00Z,26.5545,-82.1715,4.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T18:00:00Z,26.5545,-82.1715,3.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T19:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T20:00:00Z,26.5545,-82.1715,3.69,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T21:00:00Z,26.5545,-82.1715,3.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T22:00:00Z,26.5545,-82.1715,4.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-04T23:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T00:00:00Z,26.5545,-82.1715,4.98,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T01:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T02:00:00Z,26.5545,-82.1715,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T03:00:00Z,26.5545,-82.1715,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T04:00:00Z,26.5545,-82.1715,4.85,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T05:00:00Z,26.5545,-82.1715,5.01,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T06:00:00Z,26.5545,-82.1715,5.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T07:00:00Z,26.5545,-82.1715,4.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T08:00:00Z,26.5545,-82.1715,4.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T09:00:00Z,26.5545,-82.1715,4.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T10:00:00Z,26.5545,-82.1715,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T11:00:00Z,26.5545,-82.1715,5.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T12:00:00Z,26.5545,-82.1715,4.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T13:00:00Z,26.5545,-82.1715,4.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T14:00:00Z,26.5545,-82.1715,4.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T15:00:00Z,26.5545,-82.1715,3.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T16:00:00Z,26.5545,-82.1715,3.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T17:00:00Z,26.5545,-82.1715,3.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T18:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T19:00:00Z,26.5545,-82.1715,4.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T20:00:00Z,26.5545,-82.1715,3.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T21:00:00Z,26.5545,-82.1715,3.82,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T22:00:00Z,26.5545,-82.1715,3.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-05T23:00:00Z,26.5545,-82.1715,4.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T00:00:00Z,26.5545,-82.1715,3.62,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T01:00:00Z,26.5545,-82.1715,3.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T02:00:00Z,26.5545,-82.1715,3.48,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T03:00:00Z,26.5545,-82.1715,3.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T04:00:00Z,26.5545,-82.1715,3.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T05:00:00Z,26.5545,-82.1715,3.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T06:00:00Z,26.5545,-82.1715,3.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T07:00:00Z,26.5545,-82.1715,4.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T08:00:00Z,26.5545,-82.1715,4.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T09:00:00Z,26.5545,-82.1715,4.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T10:00:00Z,26.5545,-82.1715,4.23,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T11:00:00Z,26.5545,-82.1715,4.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T12:00:00Z,26.5545,-82.1715,4.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T13:00:00Z,26.5545,-82.1715,4.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T14:00:00Z,26.5545,-82.1715,3.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T15:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T16:00:00Z,26.5545,-82.1715,3.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T17:00:00Z,26.5545,-82.1715,2.95,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T18:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T19:00:00Z,26.5545,-82.1715,2.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T20:00:00Z,26.5545,-82.1715,3.88,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T21:00:00Z,26.5545,-82.1715,4.6,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T22:00:00Z,26.5545,-82.1715,4.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-06T23:00:00Z,26.5545,-82.1715,4.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T00:00:00Z,26.5545,-82.1715,4.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T01:00:00Z,26.5545,-82.1715,3.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T02:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T03:00:00Z,26.5545,-82.1715,2.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T04:00:00Z,26.5545,-82.1715,2.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T05:00:00Z,26.5545,-82.1715,3.12,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T06:00:00Z,26.5545,-82.1715,3.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T07:00:00Z,26.5545,-82.1715,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T08:00:00Z,26.5545,-82.1715,4.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T09:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T10:00:00Z,26.5545,-82.1715,6.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T11:00:00Z,26.5545,-82.1715,6.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T12:00:00Z,26.5545,-82.1715,6.35,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T13:00:00Z,26.5545,-82.1715,5.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T14:00:00Z,26.5545,-82.1715,4.06,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T15:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T16:00:00Z,26.5545,-82.1715,3.68,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T17:00:00Z,26.5545,-82.1715,2.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T18:00:00Z,26.5545,-82.1715,2.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T19:00:00Z,26.5545,-82.1715,3.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T20:00:00Z,26.5545,-82.1715,5.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T21:00:00Z,26.5545,-82.1715,6.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T22:00:00Z,26.5545,-82.1715,5.9,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-07T23:00:00Z,26.5545,-82.1715,6.27,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T00:00:00Z,26.5545,-82.1715,5.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T01:00:00Z,26.5545,-82.1715,4.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T02:00:00Z,26.5545,-82.1715,2.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T03:00:00Z,26.5545,-82.1715,2.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T04:00:00Z,26.5545,-82.1715,2.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T05:00:00Z,26.5545,-82.1715,2.37,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T06:00:00Z,26.5545,-82.1715,2.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T07:00:00Z,26.5545,-82.1715,4.4,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T08:00:00Z,26.5545,-82.1715,5.33,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T09:00:00Z,26.5545,-82.1715,6.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T10:00:00Z,26.5545,-82.1715,7.51,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T11:00:00Z,26.5545,-82.1715,8.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T12:00:00Z,26.5545,-82.1715,7.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T13:00:00Z,26.5545,-82.1715,7.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T14:00:00Z,26.5545,-82.1715,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T15:00:00Z,26.5545,-82.1715,5.61,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T16:00:00Z,26.5545,-82.1715,3.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T17:00:00Z,26.5545,-82.1715,4.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T18:00:00Z,26.5545,-82.1715,3.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T19:00:00Z,26.5545,-82.1715,4.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T20:00:00Z,26.5545,-82.1715,6.53,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T21:00:00Z,26.5545,-82.1715,8.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T22:00:00Z,26.5545,-82.1715,9.08,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-08T23:00:00Z,26.5545,-82.1715,9.0,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T00:00:00Z,26.5545,-82.1715,8.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T01:00:00Z,26.5545,-82.1715,7.78,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T02:00:00Z,26.5545,-82.1715,5.05,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T03:00:00Z,26.5545,-82.1715,2.89,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T04:00:00Z,26.5545,-82.1715,2.49,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T05:00:00Z,26.5545,-82.1715,2.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T06:00:00Z,26.5545,-82.1715,2.44,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T07:00:00Z,26.5545,-82.1715,3.71,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T08:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T09:00:00Z,26.5545,-82.1715,6.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T10:00:00Z,26.5545,-82.1715,8.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T11:00:00Z,26.5545,-82.1715,8.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T12:00:00Z,26.5545,-82.1715,8.56,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T13:00:00Z,26.5545,-82.1715,8.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T14:00:00Z,26.5545,-82.1715,6.73,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T15:00:00Z,26.5545,-82.1715,5.7,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T16:00:00Z,26.5545,-82.1715,4.19,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T17:00:00Z,26.5545,-82.1715,3.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T18:00:00Z,26.5545,-82.1715,4.55,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T19:00:00Z,26.5545,-82.1715,3.57,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T20:00:00Z,26.5545,-82.1715,4.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T21:00:00Z,26.5545,-82.1715,5.91,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T22:00:00Z,26.5545,-82.1715,8.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-09T23:00:00Z,26.5545,-82.1715,9.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T00:00:00Z,26.5545,-82.1715,7.13,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T01:00:00Z,26.5545,-82.1715,6.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T02:00:00Z,26.5545,-82.1715,5.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T03:00:00Z,26.5545,-82.1715,3.34,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T04:00:00Z,26.5545,-82.1715,2.96,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T05:00:00Z,26.5545,-82.1715,3.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T06:00:00Z,26.5545,-82.1715,2.94,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T07:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T08:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T09:00:00Z,26.5545,-82.1715,5.39,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T10:00:00Z,26.5545,-82.1715,6.46,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T11:00:00Z,26.5545,-82.1715,7.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T12:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T13:00:00Z,26.5545,-82.1715,7.45,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T14:00:00Z,26.5545,-82.1715,6.38,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T15:00:00Z,26.5545,-82.1715,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T16:00:00Z,26.5545,-82.1715,5.97,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T17:00:00Z,26.5545,-82.1715,3.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T18:00:00Z,26.5545,-82.1715,5.18,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T19:00:00Z,26.5545,-82.1715,4.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T20:00:00Z,26.5545,-82.1715,4.07,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T21:00:00Z,26.5545,-82.1715,4.92,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T22:00:00Z,26.5545,-82.1715,7.14,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-10T23:00:00Z,26.5545,-82.1715,7.04,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T00:00:00Z,26.5545,-82.1715,6.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T01:00:00Z,26.5545,-82.1715,7.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T02:00:00Z,26.5545,-82.1715,6.42,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T03:00:00Z,26.5545,-82.1715,6.09,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T04:00:00Z,26.5545,-82.1715,3.28,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T05:00:00Z,26.5545,-82.1715,2.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T06:00:00Z,26.5545,-82.1715,3.1,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T07:00:00Z,26.5545,-82.1715,2.36,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T08:00:00Z,26.5545,-82.1715,3.43,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T09:00:00Z,26.5545,-82.1715,4.75,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T10:00:00Z,26.5545,-82.1715,6.26,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T11:00:00Z,26.5545,-82.1715,6.99,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T12:00:00Z,26.5545,-82.1715,6.64,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T13:00:00Z,26.5545,-82.1715,7.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T14:00:00Z,26.5545,-82.1715,8.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T15:00:00Z,26.5545,-82.1715,8.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T16:00:00Z,26.5545,-82.1715,7.81,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T17:00:00Z,26.5545,-82.1715,4.52,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T18:00:00Z,26.5545,-82.1715,3.24,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T19:00:00Z,26.5545,-82.1715,3.02,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T20:00:00Z,26.5545,-82.1715,3.29,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T21:00:00Z,26.5545,-82.1715,4.83,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T22:00:00Z,26.5545,-82.1715,7.67,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-11T23:00:00Z,26.5545,-82.1715,8.93,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T00:00:00Z,26.5545,-82.1715,8.84,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T01:00:00Z,26.5545,-82.1715,9.8,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T02:00:00Z,26.5545,-82.1715,9.21,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T03:00:00Z,26.5545,-82.1715,6.58,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T04:00:00Z,26.5545,-82.1715,7.22,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T05:00:00Z,26.5545,-82.1715,5.5,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T06:00:00Z,26.5545,-82.1715,4.87,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T07:00:00Z,26.5545,-82.1715,4.74,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T08:00:00Z,26.5545,-82.1715,5.25,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T09:00:00Z,26.5545,-82.1715,4.59,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T10:00:00Z,26.5545,-82.1715,7.66,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T11:00:00Z,26.5545,-82.1715,8.32,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T12:00:00Z,26.5545,-82.1715,7.65,1111122 
SCCF RECON,ioos:station:SCCF:51:1,2012-01-12T13:00:00Z,26.5545,-82.1715,7.3,1111122 